Created on 28-Dec-2021, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue,2019, 05, 07, 24,   21.5,  86.61,     41,    9.9,   11.6,   14.6,  61.7,  82.6,  111.2
2019, 07, 27, 24,   15.4,  86.55,     38,   19.6,   22.9,   28.6, 106.6, 139.1,  187.4
2019, 07, 28, 24,   16.7,  86.29,     38,   17.0,   20.0,   24.6,  99.5, 130.2,  172.5
2019, 07, 29, 24,   18.7,  86.15,     19,   19.3,   22.4,   27.4, 101.6, 129.7,  170.1
2019, 07, 30, 24,   18.6,  86.02,     17,   17.5,   20.5,   25.7,  94.1, 124.1,  166.0
2019, 07, 31, 24,   20.2,  85.96,      9,   13.8,   16.2,   19.8,  71.5,  91.6,  119.7
2019, 08, 01, 24,   18.2,  86.23,     17,   10.7,   12.3,   15.1,  57.8,  74.4,   97.7
2019, 08, 02, 17,   16.3,  86.32,     54,   10.1,   11.6,   14.6,  68.7,  86.5,  113.0
2020, 02, 20, 13,   32.4,  86.35,     33,    6.2,    7.7,   10.1,  34.7,  47.3,   64.5
2020, 02, 21, 24,   27.1,  86.35,     57,    9.7,   12.2,   15.7,  64.4,  83.3,  108.7
2020, 02, 22, 24,   24.7,  86.22,     67,   11.3,   14.7,   18.6,  72.5,  95.4,  124.4
2020, 02, 23, 24,   23.9,  86.30,     57,    3.4,    4.4,    5.6,  15.7,  19.9,   26.0
2020, 02, 24, 11,   18.3,  86.64,     57,    3.2,    3.8,    5.4,  16.2,  20.7,   28.1
2020, 07, 03, 00,   16.7,  87.02,     20,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 07, 04, 08,   15.8,  87.09,     37,  -73.8,  -68.2,  -89.6,   4.1,  43.1,   65.1
2020, 07, 05, 19,   16.9,  86.90,     20,  -42.5,  -42.1,  -68.5,  41.4,  68.9,   78.3
2020, 07, 06, 24,   18.4,  86.86,     12,   -2.3,   -4.8,  -20.6,  45.5,  58.8,   64.2
2020, 07, 07, 17,   19.1,  86.79,     18,   14.9,   16.3,   20.0,  80.1, 106.6,  141.6
2020, 08, 27, 11,   20.6,  86.29,     45,    5.8,    5.4,    5.6,  34.5,  40.9,   51.1
2020, 08, 28, 24,   19.6,  86.04,     50,   13.9,   14.4,   17.2,  63.5,  76.0,   95.2
2020, 08, 29, 24,   20.3,  85.86,     30,   24.7,   26.3,   32.9,  83.2,  99.7,  125.0
2020, 08, 30, 24,   15.3,  86.33,     15,   16.6,   16.9,   21.3,  40.7,  44.3,   54.3
2020, 08, 31, 24,   12.6,  86.66,     55,   16.2,   16.7,   20.6,  62.0,  71.6,   88.5
2020, 09, 01, 24,   11.7,  86.91,     71,   17.0,   17.2,   20.8,  39.7,  43.0,   51.9
2020, 09, 02, 24,   11.3,  86.95,     69,   10.2,   10.3,   12.6,  34.4,  39.6,   48.9
2020, 09, 03, 22,   18.7,  87.00,     54,   11.0,   11.4,   14.0,  40.6,  48.0,   59.8
2020, 09, 04, 24,   23.9,  87.05,     40,   18.0,   19.8,   24.6,  83.1, 103.3,  131.1
2020, 09, 05, 24,   21.5,  86.88,     43,   14.2,   14.9,   18.1,  54.1,  63.1,   78.2
2020, 09, 06, 24,   20.2,  86.66,     40,    9.9,   10.4,   12.4,  35.1,  40.2,   49.0
2020, 09, 07, 24,   20.6,  86.77,     34,    9.0,    9.6,   11.6,  30.0,  34.2,   42.6
2020, 09, 08, 24,   24.7,  87.03,     25,   10.0,   10.9,   13.8,  41.8,  51.4,   67.0
2020, 09, 09, 24,   23.7,  87.02,     30,   11.3,   12.0,   15.2,  41.8,  50.3,   65.7
2020, 09, 10, 24,   23.8,  86.83,     25,   11.1,   12.1,   14.9,  41.7,  51.5,   67.5
2020, 09, 11, 24,   22.5,  86.91,     27,   10.1,   11.1,   13.0,  37.0,  44.2,   55.9
2020, 09, 12, 19,   22.8,  87.03,     27,    1.6,    2.0,    2.3,  12.3,  15.0,   19.1
2020, 09, 13, 24,   21.2,  86.74,     32,    1.7,    2.1,    2.6,  12.5,  16.4,   22.0
2020, 09, 14, 24,   24.5,  86.41,     23,    2.6,    3.1,    3.6,  17.6,  23.2,   30.6
2020, 09, 15, 24,   26.8,  86.26,     15,    3.5,    4.3,    5.1,  22.3,  29.9,   38.9
2020, 09, 16, 24,   24.4,  86.23,     36,    1.0,    1.8,    2.3,  28.5,  39.6,   52.5
2020, 09, 17, 10,   18.6,  86.41,     42,    4.1,    5.3,    7.1,  46.0,  63.5,   84.8
2020, 10, 21, 10,   26.3,  86.88,     32,    7.6,    8.1,    9.8,  34.4,  42.8,   55.7
2020, 10, 22, 24,   26.0,  86.96,     44,   17.1,   17.5,   21.7,  57.1,  67.1,   84.8
2020, 10, 23, 24,   29.6,  86.79,     34,   13.5,   14.4,   18.1,  50.3,  62.9,   81.9
2020, 10, 24, 24,   29.3,  84.32,     36,   18.0,   19.7,   24.1,  67.7,  86.5,  112.8
2020, 10, 25, 24,   28.0,  86.42,     36,   12.5,   13.1,   16.3,  42.3,  51.8,   66.9
2020, 10, 26, 24,   28.7,  86.51,     31,   12.5,   13.0,   16.1,  46.0,  57.3,   74.0
2020, 10, 27, 24,   27.6,  86.53,     37,   13.3,   13.7,   17.1,  47.4,  57.9,   74.1
2020, 10, 28, 24,   30.0,  86.54,     33,   12.8,   12.9,   15.9,  42.4,  51.9,   67.1
2020, 10, 29, 24,   28.4,  86.60,     20,    2.8,    3.0,    3.7,  16.8,  22.0,   29.6
2020, 10, 30, 24,   30.2,  86.75,     24,    2.0,    2.8,    3.0,  13.8,  18.9,   25.5
2020, 10, 31, 24,   25.4,  84.31,     44,   16.0,   16.3,   19.6,  45.3,  50.3,   62.6
2020, 11, 06, 10,   28.6,  86.20,     36,    6.8,    7.0,    9.5,  24.0,  29.6,   39.1
2020, 11, 07, 24,   30.9,  86.33,     32,    7.9,    8.2,   11.2,  25.7,  31.8,   42.1
2020, 11, 08, 24,   30.5,  86.44,     39,   13.3,   13.3,   16.9,  43.2,  52.8,   67.9
2020, 11, 09, 24,   29.5,  86.62,     42,   13.2,   13.3,   16.2,  40.6,  47.8,   60.1
2020, 11, 10, 14,   18.5,  86.54,     78,   23.7,   23.7,   28.9,  72.0,  81.7,  100.2
2020, 11, 11, 12,   24.1,  86.56,     58,   -2.0,   -1.0,   -0.9,  22.6,  30.9,   40.0
2020, 12, 04, 07,   24.0,  86.40,     37,    8.7,    8.5,   10.7,  32.5,  37.7,   46.9
2020, 12, 05, 23,   19.6,  86.52,     68,   33.9,   33.0,   40.3,  88.7,  96.9,  117.1
2020, 12, 06, 14,   21.2,  86.57,     62,   17.4,   18.0,   22.5,  48.4,  55.0,   67.7
2021, 02, 19, 07,   31.2,  86.08,     29,   10.8,   11.3,   14.1,  33.8,  40.0,   53.6
2021, 02, 20, 24,   32.4,  86.06,     23,   10.6,   10.7,   13.3,  34.7,  39.0,   49.9
2021, 02, 21, 24,   31.7,  86.12,     24,   10.2,   10.2,   12.5,  37.5,  42.0,   53.0
2021, 02, 22, 14,   23.3,  86.43,     67,   33.1,   32.4,   39.4, 102.0, 113.5,  139.9
2021, 02, 25, 10,   25.8,  86.02,     54,   13.6,   15.4,   19.0,  65.4,  84.7,  109.4
2021, 02, 26, 24,   22.3,  86.10,     67,   14.2,   15.0,   18.3,  57.9,  68.4,   84.6
2021, 02, 27, 16,   22.3,  86.36,     60,   15.2,   15.7,   20.1,  68.6,  78.6,   96.1
2021, 02, 28, 24,   24.7,  86.54,     45,   10.3,   10.2,   13.0,  28.0,  30.9,   38.6
2021, 03, 01, 24,   22.2,  86.61,     45,   12.1,   11.9,   14.7,  32.7,  35.6,   44.2
2021, 03, 02, 24,   25.1,  86.53,     46,   14.0,   14.7,   18.5,  51.2,  61.7,   78.5
2021, 03, 03, 24,   26.6,  86.29,     43,   15.8,   16.2,   20.1,  56.3,  67.0,   84.5
2021, 03, 04, 24,   26.4,  86.11,     43,   14.6,   15.3,   18.8,  50.9,  64.8,   84.8
2021, 03, 05, 24,   26.3,  86.16,     43,   12.2,   12.8,   15.9,  45.3,  58.0,   76.0
2021, 03, 06, 24,   25.1,  86.41,     51,   14.4,   15.2,   18.8,  53.7,  68.3,   88.7
2021, 03, 07, 24,   28.3,  86.31,     35,   13.0,   13.9,   17.0,  44.6,  55.0,   69.6
2021, 03, 08, 24,   28.3,  83.35,     27,    9.0,    9.4,   11.2,  31.0,  36.3,   44.9
2021, 03, 09, 24,   28.9,  86.09,     36,   10.5,   11.3,   13.6,  38.2,  47.2,   60.2
2021, 03, 10, 24,   30.3,  86.10,     34,   11.5,   12.1,   15.1,  44.2,  54.6,   70.1
2021, 03, 11, 24,   30.6,  86.16,     19,    8.2,    8.8,   10.7,  33.5,  38.0,   47.1
2021, 03, 12, 24,   26.3,  86.45,     51,   22.3,   22.9,   27.7,  75.4,  89.8,  113.6
2021, 03, 13, 24,   27.0,  86.62,     46,   16.4,   16.6,   20.7,  51.9,  61.7,   78.2
2021, 03, 14, 24,   26.0,  86.50,     41,   11.7,   11.2,   14.1,  31.2,  33.6,   41.5
2021, 03, 15, 24,   26.1,  86.24,     45,   12.9,   12.5,   15.7,  35.8,  39.1,   48.7
2021, 03, 16, 23,   27.0,  86.15,     41,   15.3,   16.0,   19.8,  53.3,  65.8,   86.2
2021, 03, 17, 24,   22.3,  86.27,     59,   16.5,   16.2,   20.0,  49.5,  57.2,   72.3
2021, 03, 18, 24,   25.5,  86.30,     50,   11.8,   12.0,   14.9,  42.0,  50.4,   63.1
2021, 03, 19, 24,   27.0,  86.31,     42,   12.7,   13.8,   17.0,  46.1,  56.5,   71.3
2021, 03, 20, 24,   24.5,  86.34,     53,   18.8,   19.2,   23.7,  64.3,  77.0,   97.8
2021, 03, 21, 24,   25.3,  86.18,     50,   16.3,   16.3,   20.3,  53.5,  64.0,   82.4
2021, 03, 22, 24,   21.5,  86.32,     65,   31.1,   31.3,   38.6, 107.7, 126.0,  157.6
2021, 03, 23, 24,   20.6,  86.63,     65,   33.6,   34.0,   41.2, 117.5, 135.7,  167.2
2021, 03, 24, 24,   17.9,  86.40,     79,   26.9,   27.5,   34.1, 100.6, 117.8,  146.8
2021, 03, 25, 22,   18.0,  86.02,     75,   15.0,   15.8,   19.9,  64.5,  78.6,   99.3
2021, 03, 26, 13,   22.6,  85.97,     59,   23.0,   23.7,   28.7,  87.6, 103.5,  127.1
2021, 03, 29, 10,   22.9,  86.59,     52,   13.4,   13.8,   16.9,  35.8,  40.8,   51.3
2021, 03, 30, 24,   22.1,  86.58,     56,   20.4,   20.6,   25.7,  54.0,  61.4,   77.3
2021, 03, 31, 24,   24.1,  86.54,     51,   21.9,   22.4,   28.5,  70.6,  85.6,  111.4
2021, 04, 01, 24,   25.9,  86.61,     44,   19.2,   20.0,   25.3,  69.7,  86.7,  113.3
2021, 04, 02, 24,   26.9,  86.60,     41,   16.2,   17.1,   20.9,  56.9,  71.7,   93.3
2021, 04, 03, 24,   28.0,  86.51,     37,   13.5,   14.5,   17.6,  47.2,  57.5,   73.1
2021, 04, 04, 24,   21.4,  86.58,     62,   26.4,   27.2,   33.7, 104.5, 123.5,  153.6
2021, 04, 05, 24,   27.5,  86.48,     41,   15.7,   16.9,   21.3,  69.6,  85.2,  107.2
2021, 04, 06, 24,   23.2,  86.60,     55,   28.8,   29.2,   36.2,  94.7, 112.1,  140.8
2021, 04, 07, 24,   18.8,  86.82,     70,   28.3,   28.1,   34.7,  81.0,  90.0,  110.5
2021, 04, 08, 22,   24.8,  86.81,     48,   16.3,   17.3,   21.5,  61.6,  74.8,   95.3
2021, 04, 09, 24,   26.7,  86.65,     39,   16.7,   18.1,   22.2,  57.7,  70.9,   91.5
2021, 04, 10, 24,   28.4,  86.66,     38,   15.6,   16.9,   20.9,  52.0,  64.1,   83.7
2021, 04, 11, 24,   29.4,  86.80,     35,   12.9,   13.4,   16.9,  41.8,  49.9,   64.4
2021, 04, 12, 24,   28.3,  87.03,     25,   10.3,   10.5,   13.2,  32.3,  37.5,   47.3
2021, 04, 13, 24,   27.4,  87.08,     21,    9.6,   10.1,   13.0,  33.9,  41.5,   53.2
2021, 04, 14, 24,   28.2,  86.85,     25,   13.1,   14.4,   18.4,  49.8,  62.6,   81.5
2021, 04, 15, 24,   26.5,  86.60,     29,   10.2,   11.2,   14.0,  40.5,  52.5,   69.6
2021, 04, 16, 24,   26.2,  86.63,     30,    9.0,   10.3,   12.4,  41.1,  52.6,   67.8
2021, 04, 17, 24,   15.9,  86.92,     57,   16.1,   16.2,   19.5,  55.0,  62.0,   75.1
2021, 04, 18, 23,   20.8,  86.89,     45,    6.1,    6.9,    9.2,  35.5,  45.5,   58.9
2021, 04, 19, 24,   23.7,  86.75,     35,   13.1,   15.1,   18.8,  59.6,  76.7,   99.4
2021, 04, 20, 24,   21.1,  86.90,     40,   13.7,   13.6,   16.9,  50.7,  58.2,   73.1
2021, 04, 21, 24,   22.5,  86.82,     42,   14.1,   15.0,   18.4,  52.3,  61.6,   77.9
2021, 04, 22, 24,   22.4,  86.67,     37,   16.0,   17.6,   22.5,  70.0,  89.9,  118.9
2021, 04, 23, 24,   20.3,  86.41,     36,    9.9,   11.0,   13.1,  41.7,  53.9,   70.5
2021, 04, 24, 24,   20.1,  86.16,     31,   10.6,   11.9,   14.4,  41.8,  51.9,   66.6
2021, 04, 25, 24,   23.1,  86.29,     18,    9.7,   11.7,   15.0,  45.5,  60.9,   80.7
2021, 04, 26, 24,   23.8,  86.35,     18,    9.4,   11.0,   14.2,  43.7,  57.3,   76.1
2021, 04, 27, 24,   24.5,  86.26,     18,    7.7,    9.6,   12.6,  37.1,  50.9,   68.2
2021, 04, 28, 24,   26.0,  86.40,     18,    8.5,   10.3,   12.7,  39.9,  53.9,   71.6
2021, 04, 29, 24,   24.5,  86.35,     35,   13.9,   14.7,   18.4,  54.3,  70.5,   92.7
2021, 04, 30, 24,   15.1,  86.16,     74,   38.1,   37.8,   46.8, 103.7, 116.9,  144.1
2021, 05, 01, 14,   16.7,  86.49,     59,   35.0,   34.0,   41.9, 102.5, 110.7,  133.2
2021, 05, 02, 14,   17.3,  86.90,     48,   18.5,   18.8,   24.1,  52.3,  60.3,   76.6
2021, 05, 03, 22,   20.1,  86.78,     43,   10.0,   11.1,   14.0,  31.4,  38.4,   48.4
2021, 05, 04, 24,   18.7,  86.50,     44,   11.2,   12.8,   16.0,  38.0,  47.5,   62.2
2021, 05, 05, 24,   21.5,  86.41,     35,   11.7,   13.4,   16.6,  46.4,  61.2,   82.8
2021, 05, 06, 24,   21.7,  86.57,     34,   18.4,   20.1,   24.7,  70.4,  92.1,  124.0
2021, 05, 07, 24,   20.2,  86.69,     47,   18.9,   19.6,   24.4,  67.4,  86.2,  114.6
2021, 05, 08, 24,   16.4,  86.46,     56,   19.0,   19.6,   24.4,  64.9,  80.1,  104.0
2021, 05, 09, 24,   18.9,  86.48,     35,    9.5,   10.3,   12.7,  33.3,  39.3,   49.5
2021, 05, 10, 24,   21.2,  86.75,     30,    8.9,    9.3,   11.6,  30.6,  35.1,   43.7
2021, 05, 11, 24,   22.0,  86.87,     28,   11.9,   12.9,   16.2,  45.7,  54.7,   69.5
2021, 05, 12, 24,   23.0,  86.75,     27,   12.8,   14.1,   17.8,  49.2,  60.9,   78.2
2021, 05, 13, 24,   22.9,  86.65,     21,   10.6,   11.4,   14.9,  42.5,  52.0,   67.3
2021, 05, 14, 24,   21.8,  86.49,     26,   15.1,   16.8,   21.4,  57.5,  76.4,  103.7
2021, 05, 15, 24,   21.4,  86.25,     22,   12.1,   13.3,   17.0,  47.1,  63.7,   87.3
2021, 05, 16, 24,   21.7,  86.13,     22,    7.7,    8.0,   10.6,  28.2,  36.1,   49.3
2021, 05, 17, 24,   19.3,  86.38,     25,    9.2,    9.7,   12.4,  36.0,  41.6,   52.4
2021, 05, 18, 24,   18.7,  86.78,     30,   10.9,   11.6,   14.6,  42.8,  50.7,   64.6
2021, 05, 19, 24,   19.6,  86.77,     45,   19.7,   20.6,   25.8,  72.6,  87.5,  111.9
2021, 05, 20, 24,   19.7,  86.51,     38,   14.2,   15.3,   19.3,  54.9,  68.6,   89.0
2021, 05, 21, 24,   19.2,  86.52,     26,    9.3,   10.5,   12.9,  38.2,  46.6,   59.5
2021, 05, 22, 24,   16.8,  86.88,     29,   11.0,   11.8,   14.3,  42.5,  50.9,   64.4
2021, 05, 23, 19,   16.2,  87.11,     53,   19.0,   19.6,   24.0,  68.8,  79.8,   99.2
2021, 05, 24, 24,   17.6,  87.02,     45,   14.7,   16.9,   21.1,  76.4,  99.7,  130.5
2021, 05, 25, 24,   17.5,  86.79,     41,   23.2,   25.9,   32.2, 112.8, 145.3,  188.8
2021, 05, 26, 24,   19.9,  86.68,     29,   15.1,   17.0,   21.4,  68.9,  89.4,  117.2
2021, 05, 27, 11,   22.2,  86.56,     19,   18.0,   20.6,   25.7,  82.4, 107.5,  141.8
2021, 05, 28, 24,   19.3,  86.37,     22,   13.8,   15.4,   19.3,  56.8,  72.2,   95.1
2021, 05, 29, 24,   19.1,  86.28,     17,   10.9,   12.3,   15.9,  43.9,  54.4,   70.6
2021, 05, 30, 24,   18.6,  86.36,     16,    9.6,   10.4,   13.9,  37.5,  45.7,   59.7
2021, 05, 31, 24,   13.7,  86.32,     51,   20.8,   21.4,   27.0,  77.4,  92.0,  116.9
2021, 06, 01, 24,   11.4,  86.13,     54,   24.9,   26.0,   32.3,  94.0, 108.4,  132.7
2021, 06, 02, 24,   11.9,  86.27,     37,   12.7,   14.1,   17.6,  51.5,  62.4,   78.8
2021, 06, 03, 24,   12.0,  86.68,     46,   15.8,   16.0,   20.2,  51.6,  59.2,   74.1
2021, 06, 04, 24,   11.0,  86.92,     38,   12.1,   12.1,   15.1,  42.1,  46.1,   55.8
2021, 06, 05, 24,   11.2,  87.07,     36,   11.9,   11.9,   14.9,  34.8,  38.6,   48.0
2021, 06, 06, 24,   11.7,  87.15,     48,   16.6,   16.9,   21.2,  51.1,  58.1,   72.7
2021, 06, 07, 24,   13.0,  87.02,     52,   20.5,   20.4,   25.5,  58.5,  63.9,   78.5
2021, 06, 08, 24,   12.0,  86.87,     52,   17.1,   17.0,   21.2,  44.5,  47.8,   59.0
2021, 06, 09, 24,   13.8,  86.75,     53,   20.7,   21.1,   26.4,  62.5,  71.6,   89.9
2021, 06, 10, 24,   14.9,  86.70,     50,   26.2,   28.2,   35.0,  97.3, 119.4,  153.5
2021, 06, 11, 24,   15.4,  86.65,     43,   27.5,   30.3,   37.7, 118.8, 150.2,  194.1
2021, 06, 12, 24,   18.0,  86.71,     33,   24.3,   27.1,   34.5, 106.1, 135.8,  176.5
2021, 06, 13, 24,   19.4,  86.76,     22,   15.7,   17.7,   22.6,  69.3,  87.4,  112.0
2021, 06, 14, 24,   19.8,  86.70,     23,   15.3,   17.0,   21.4,  63.3,  79.8,  102.9
2021, 06, 15, 24,   19.2,  86.56,     22,   15.3,   17.0,   21.5,  63.2,  81.0,  106.1
2021, 06, 16, 24,   17.5,  86.45,     24,   12.5,   14.1,   17.7,  48.3,  62.2,   81.9
2021, 06, 17, 24,   18.7,  86.58,     26,   16.7,   19.1,   23.8,  69.6,  90.5,  119.0
2021, 06, 18, 24,   18.3,  86.99,     30,   20.6,   22.6,   28.3,  88.5, 110.8,  142.5
2021, 06, 19, 24,   15.2,  87.37,     52,   27.9,   29.3,   36.9, 106.3, 127.6,  161.0
2021, 06, 20, 24,   16.2,  87.22,     43,   26.8,   28.4,   35.2,  93.6, 112.9,  142.5
2021, 06, 21, 24,   16.4,  87.01,     37,   15.4,   16.3,   20.2,  52.6,  63.0,   80.1
2021, 06, 22, 08,   14.1,  86.59,     37,   16.1,   17.7,   22.6,  59.1,  74.9,   99.1
2021, 06, 23, 24,   16.9,  86.54,     34,   16.1,   17.4,   22.1,  58.5,  74.1,   97.9
2021, 06, 24, 24,   18.5,  86.51,     28,   15.7,   17.2,   21.7,  60.2,  75.3,   98.0
2021, 06, 25, 24,   18.6,  86.37,     28,   13.8,   15.2,   19.4,  52.4,  65.1,   84.2
2021, 06, 26, 24,   18.3,  86.13,     20,    9.4,   10.6,   13.6,  36.0,  44.6,   57.4
