CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
CAF,Central African Republic,23.6,19.7,100.0,100.0,99.9,97.7,40.0,0.0,3.80
CAN,Canada,12.2,4.4,99.2,93.3,68.1,22.3,0.0,0.0,31.81
CHE,Switzerland,15.0,14.2,99.9,99.1,100.0,56.5,0.0,0.0,7.28
CHL,Chile,5.8,2.9,99.7,97.7,0.1,0.0,0.0,0.0,15.70
CHN,China,52.5,23.7,99.8,99.4,98.7,96.6,89.0,78.6,1292.35
CIV,Côte d'Ivoire,22.2,19.6,99.7,99.9,100.0,94.3,29.2,0.0,17.53
CMR,Cameroon,21.3,23.4,99.8,99.8,86.2,77.0,34.4,0.1,17.27
COD,Democratic Republic of the Congo,27.7,28.1,99.9,99.0,100.0,99.7,71.8,4.0,52.76
COG,Republic of Congo,26.1,29.4,99.6,99.9,100.0,100.0,65.3,1.6,3.46
COK,Cook Islands,0.7,0.7,89.6,44.0,0.0,0.0,0.0,0.0,0.02
COL,Colombia,18.0,17.0,99.9,99.7,95.5,75.9,8.5,0.0,42.06
COM,Comoros,2.7,2.8,96.8,85.7,0.0,0.0,0.0,0.0,0.58
CPV,Cape Verde,1.6,1.6,98.0,86.8,0.0,0.0,0.0,0.0,0.46
CRI,Costa Rica,5.1,5.3,99.9,97.9,0.0,0.0,0.0,0.0,4.18
CUB,Cuba,6.5,6.3,99.6,91.6,0.0,0.0,0.0,0.0,11.22
CUW,Curaçao,2.2,2.2,97.5,87.1,0.0,0.0,0.0,0.0,0.14
CXR,Christmas Island,3.2,3.2,100.0,76.9,0.0,0.0,0.0,0.0,0.00
CYM,Cayman Islands,7.4,7.5,99.2,77.8,0.0,0.0,0.0,0.0,0.04
CYP,Cyprus,6.7,6.5,99.3,97.2,0.0,0.0,0.0,0.0,0.67
CZE,Czech Republic,18.1,17.3,100.0,100.0,100.0,98.8,0.0,0.0,10.31
DEU,Germany,17.5,17.3,100.0,99.4,100.0,94.4,0.0,0.0,81.59
DJI,Djibouti,9.1,9.3,98.7,98.5,1.6,0.0,0.0,0.0,0.75
DMA,Dominica,1.1,1.1,100.0,100.0,0.0,0.0,0.0,0.0,0.07
DNK,Denmark,15.3,14.8,99.3,93.8,100.0,63.2,0.0,0.0,5.38
DOM,Dominican Republic,6.1,6.1,100.0,99.1,2.0,0.0,0.0,0.0,8.98
DZA,Algeria,3.8,2.5,99.8,100.0,0.0,0.0,0.0,0.0,32.51
ECU,Ecuador,10.4,11.9,99.8,99.3,66.1,2.1,0.0,0.0,13.29
EGY,Egypt,11.7,10.1,99.5,99.4,91.8,0.0,0.0,0.0,72.01
ERI,Eritrea,8.3,8.8,99.9,96.9,7.1,0.0,0.0,0.0,3.94
ESH,Western Sahara,2.9,2.7,98.5,99.6,0.0,0.0,0.0,0.0,0.39
ESP,Spain,6.6,6.6,99.7,99.3,1.3,0.0,0.0,0.0,42.53
EST,Estonia,8.8,8.9,96.8,92.5,17.2,0.0,0.0,0.0,1.38
ETH,Ethiopia,9.9,8.8,100.0,99.6,57.6,0.0,0.0,0.0,72.32
FIN,Finland,7.3,5.6,99.4,94.7,0.0,0.0,0.0,0.0,5.20
FJI,Fiji,1.1,1.1,93.7,71.8,0.0,0.0,0.0,0.0,0.83
FLK,Falkland Islands,0.9,1.0,99.4,82.5,0.0,0.0,0.0,0.0,0.00
FRA,France,13.4,11.7,99.8,99.3,72.7,40.8,0.0,0.0,60.42
FRO,Faroe Islands,2.6,2.6,99.6,88.2,0.0,0.0,0.0,0.0,0.05
FSM,Micronesia,0.8,0.8,83.1,42.0,0.0,0.0,0.0,0.0,0.10
GAB,Gabon,21.0,23.6,99.2,99.2,100.0,97.8,30.8,0.0,1.32
GBR,United Kingdom,16.8,13.0,99.8,97.8,96.5,74.4,0.0,0.0,59.68
GEO,Georgia,7.5,6.8,99.3,99.2,0.0,0.0,0.0,0.0,4.59
GGY,Guernsey,11.3,11.4,93.0,60.0,100.0,0.0,0.0,0.0,0.06
GHA,Ghana,24.9,22.1,99.9,99.0,100.0,91.4,65.6,0.0,20.37
GIB,Gibraltar,6.1,6.1,65.1,50.0,0.0,0.0,0.0,0.0,0.03
GIN,Guinea,13.1,12.8,99.0,99.6,98.1,17.0,0.0,0.0,9.30
GLP,Guadeloupe,1.1,1.1,99.3,89.7,0.0,0.0,0.0,0.0,0.41
GMB,Gambia,6.3,7.0,99.3,98.5,0.0,0.0,0.0,0.0,1.38
GNB,Guinea-Bissau,8.6,8.9,99.7,95.6,6.5,0.0,0.0,0.0,1.42
GNQ,Equatorial Guinea,21.5,20.8,98.9,98.4,100.0,99.9,0.4,0.0,0.59
GRC,Greece,10.5,10.1,99.2,92.9,68.3,0.4,0.0,0.0,11.04
GRD,Grenada,1.0,1.0,98.0,88.0,0.0,0.0,0.0,0.0,0.10
GRL,Greenland,1.3,1.4,100.0,88.6,0.0,0.0,0.0,0.0,0.05
GTM,Guatemala,19.3,18.2,99.9,99.4,100.0,90.2,6.5,0.0,12.66
GUF,French Guiana,5.5,5.8,100.0,99.6,0.0,0.0,0.0,0.0,0.18
GUM,Guam,1.9,1.9,97.3,84.8,0.0,0.0,0.0,0.0,0.17
GUY,Guyana,5.9,6.2,100.0,100.0,0.0,0.0,0.0,0.0,0.73
HKG,Hong Kong,39.1,39.4,96.1,77.1,100.0,100.0,100.0,99.9,6.69
HND,Honduras,13.0,11.3,99.7,98.6,94.2,16.7,0.0,0.0,6.63
HRV,Croatia,14.3,13.4,99.6,95.9,98.4,60.3,0.0,0.0,4.40
HTI,Haiti,6.8,6.5,99.8,97.5,0.0,0.0,0.0,0.0,8.89
HUN,Hungary,16.9,16.7,100.0,99.7,100.0,99.0,0.0,0.0,10.12
IDN,Indonesia,30.4,14.7,99.8,97.4,85.0,74.7,49.6,27.8,220.18
IMN,Isle of Man,9.8,9.9,99.5,89.6,1.3,0.0,0.0,0.0,0.08
IND,India,45.8,36.3,99.9,99.6,100.0,99.9,89.6,54.7,1108.68
IRL,Ireland,9.3,8.3,99.9,97.5,44.7,0.0,0.0,0.0,4.04
IRN,Iran,11.8,12.1,99.9,99.5,76.8,4.1,0.0,0.0,68.28
IRQ,Iraq,10.2,10.0,100.0,99.4,46.3,0.0,0.0,0.0,25.65
ISL,Iceland,2.1,2.3,98.6,98.1,0.0,0.0,0.0,0.0,0.29
ISR,Israel,8.8,9.8,98.8,97.8,14.5,0.0,0.0,0.0,6.39
ITA,Italy,12.9,11.5,99.6,98.3,53.5,39.4,0.0,0.0,58.03
JAM,Jamaica,8.9,8.8,99.4,96.8,19.6,0.0,0.0,0.0,2.64
JEY,Jersey,11.0,11.0,97.9,76.9,100.0,0.0,0.0,0.0,0.08
JOR,Jordan,10.2,10.0,100.0,99.7,44.7,0.0,0.0,0.0,5.04
JPN,Japan,16.8,14.4,99.2,94.9,97.6,81.8,0.0,0.0,126.52
KAZ,Kazakhstan,8.1,7.0,99.9,98.5,22.0,3.4,0.0,0.0,15.29
KEN,Kenya,7.0,5.7,99.8,98.4,15.9,0.0,0.0,0.0,33.74
KGZ,Kyrgyzstan,9.9,9.3,100.0,97.1,40.0,3.3,0.0,0.0,5.30
KHM,Cambodia,15.7,14.9,99.7,98.1,100.0,75.1,0.0,0.0,13.01
KIR,Kiribati,0.7,0.7,37.0,44.4,0.0,0.0,0.0,0.0,0.08
KNA,Saint Kitts and Nevis,1.3,1.3,97.5,83.3,0.0,0.0,0.0,0.0,0.05
KOR,South Korea,31.1,28.8,99.5,92.7,100.0,100.0,97.5,6.7,47.17
KWT,Kuwait,12.9,12.5,99.2,99.0,100.0,0.2,0.0,0.0,2.11
LAO,Laos,21.6,21.5,100.0,99.9,100.0,95.9,5.5,0.0,5.67
LBN,Lebanon,7.5,8.0,98.2,96.5,0.0,0.0,0.0,0.0,3.68
LBR,Liberia,18.5,19.1,99.3,99.5,100.0,100.0,0.0,0.0,3.12
LBY,Libya,3.9,5.2,100.0,99.9,0.8,0.0,0.0,0.0,5.61
LCA,Saint Lucia,0.8,0.8,99.5,97.1,0.0,0.0,0.0,0.0,0.17
LIE,Liechtenstein,12.8,12.7,100.0,100.0,100.0,0.0,0.0,0.0,0.03
LKA,Sri Lanka,15.4,14.8,99.4,98.3,98.7,58.3,0.0,0.0,19.22
LSO,Lesotho,6.6,6.5,100.0,100.0,0.0,0.0,0.0,0.0,1.89
LTU,Lithuania,13.8,13.6,99.8,99.6,100.0,22.8,0.0,0.0,3.39
LUX,Luxembourg,17.4,17.0,100.0,100.0,100.0,100.0,0.0,0.0,0.44
LVA,Latvia,11.4,11.3,99.5,99.1,94.9,0.0,0.0,0.0,2.31
MAC,Macao,46.4,46.3,100.0,100.0,100.0,100.0,100.0,100.0,0.08
MAF,Saint-Martin,1.3,1.3,96.7,80.0,0.0,0.0,0.0,0.0,0.04
MAR,Morocco,4.4,3.5,99.9,99.8,0.0,0.0,0.0,0.0,29.93
MDA,Moldova,12.5,12.6,100.0,100.0,100.0,0.0,0.0,0.0,4.17
MDG,Madagascar,3.7,3.6,99.9,99.0,0.0,0.0,0.0,0.0,17.32
MEX,Mexico,19.7,10.2,99.9,99.2,80.8,56.7,28.4,18.3,106.91
MHL,Marshall Islands,0.5,0.5,3.0,3.9,0.0,0.0,0.0,0.0,0.04
MKD,Macedonia,14.0,13.8,100.0,98.9,100.0,19.8,0.0,0.0,2.03
MLI,Mali,6.4,4.2,100.0,100.0,5.3,0.0,0.0,0.0,12.14
MLT,Malta,3.9,4.0,99.8,92.3,0.0,0.0,0.0,0.0,0.40
MMR,Myanmar,16.1,16.8,99.8,98.5,100.0,69.9,0.0,0.0,49.16
MNE,Montenegro,11.3,11.1,99.9,98.7,99.3,0.0,0.0,0.0,0.62
MNG,Mongolia,9.3,7.8,100.0,99.3,47.0,8.2,0.1,0.0,2.50
MNP,Northern Mariana Islands,2.0,2.2,96.5,59.6,0.0,0.0,0.0,0.0,0.07
MOZ,Mozambique,7.1,7.5,99.6,98.7,10.7,0.0,0.0,0.0,20.20
MRT,Mauritania,3.8,2.9,100.0,99.9,0.0,0.0,0.0,0.0,2.87
MSR,Montserrat,1.3,1.3,99.0,87.5,0.0,0.0,0.0,0.0,0.00
MTQ,Martinique,1.0,1.0,100.0,98.2,0.0,0.0,0.0,0.0,0.40
MUS,Mauritius,1.3,1.3,98.7,79.4,0.0,0.0,0.0,0.0,1.24
MWI,Malawi,9.9,10.0,99.9,82.5,39.9,0.0,0.0,0.0,11.94
MYS,Malaysia,22.8,17.6,99.6,98.4,94.3,82.3,36.5,6.9,24.91
MYT,Mayotte,3.2,3.2,97.4,84.6,0.0,0.0,0.0,0.0,0.16
NAM,Namibia,7.5,5.1,99.9,99.7,20.0,0.0,0.0,0.0,1.90
NCL,New Caledonia,1.8,2.1,94.8,91.6,0.0,0.0,0.0,0.0,0.22
NER,Niger,5.0,3.4,100.0,100.0,0.0,0.0,0.0,0.0,12.59
NFK,Norfolk Island,1.1,1.1,95.1,75.0,0.0,0.0,0.0,0.0,0.00
NGA,Nigeria,25.1,19.2,100.0,99.8,74.2,61.0,53.9,33.5,132.65
NIC,Nicaragua,8.1,6.9,99.8,93.9,11.3,0.0,0.0,0.0,5.27
NIU,Niue,0.8,0.8,98.6,86.7,0.0,0.0,0.0,0.0,0.00
NLD,Netherlands,22.3,21.5,99.6,93.5,100.0,100.0,17.2,0.0,16.15
NOR,Norway,6.3,4.3,97.6,90.5,0.3,0.0,0.0,0.0,4.51
NPL,Nepal,39.9,29.8,100.0,100.0,100.0,99.7,88.8,55.9,24.95
NRU,Nauru,0.7,0.7,100.0,100.0,0.0,0.0,0.0,0.0,0.01
NZL,New Zealand,1.5,1.4,98.5,95.5,0.0,0.0,0.0,0.0,3.98
OMN,Oman,11.8,15.1,99.6,99.5,78.5,10.4,0.0,0.0,2.46
PAK,Pakistan,39.9,24.2,99.9,99.8,99.4,96.9,78.3,52.1,147.11
PAN,Panama,7.9,8.7,99.7,96.0,4.3,0.1,0.0,0.0,3.22
PCN,Pitcairn Islands,0.6,0.6,74.7,27.3,0.0,0.0,0.0,0.0,0.00
PER,Peru,8.6,12.9,99.4,99.4,15.4,7.1,0.0,0.0,26.76
PHL,Philippines,13.1,8.5,98.5,93.4,51.7,33.3,13.4,0.0,82.85
PLW,Palau,2.0,2.0,77.6,58.7,0.0,0.0,0.0,0.0,0.02
PNG,Papua New Guinea,5.2,5.3,99.7,97.9,2.4,0.0,0.0,0.0,5.80
POL,Poland,19.0,18.4,99.9,99.6,100.0,95.6,0.0,0.0,38.56
PRI,Puerto Rico,2.1,2.2,99.9,96.5,0.0,0.0,0.0,0.0,3.77
PRK,North Korea,25.6,23.1,99.6,97.9,100.0,99.9,62.8,0.0,23.44
PRT,Portugal,6.8,6.8,99.6,98.5,0.0,0.0,0.0,0.0,10.49
PRY,Paraguay,9.0,10.2,99.9,99.8,10.9,0.0,0.0,0.0,5.56
PSE,Palestina,9.5,9.3,100.0,97.9,35.2,0.0,0.0,0.0,3.34
PYF,French Polynesia,0.9,0.9,94.1,39.2,0.0,0.0,0.0,0.0,0.24
QAT,Qatar,18.5,18.6,99.9,97.0,100.0,100.0,0.0,0.0,0.75
REU,Reunion,1.5,1.5,97.9,95.4,0.0,0.0,0.0,0.0,0.77
ROU,Romania,16.5,15.9,100.0,99.7,100.0,65.4,0.0,0.0,21.62
RUS,Russia,13.7,10.3,99.2,96.8,74.5,35.4,1.7,0.5,144.61
RWA,Rwanda,21.5,20.9,99.3,96.5,100.0,100.0,0.0,0.0,8.74
SAU,Saudi Arabia,13.6,12.6,99.8,99.6,84.4,43.1,0.0,0.0,23.58
SDN,Sudan,6.4,5.8,100.0,99.9,9.2,0.0,0.0,0.0,30.43
SEN,Senegal,5.1,6.6,99.8,99.7,2.5,0.0,0.0,0.0,10.76
SGP,Singapore,52.2,51.6,100.0,69.2,100.0,100.0,100.0,100.0,3.99
SHN,Saint Helena,2.4,1.9,96.1,73.0,0.0,0.0,0.0,0.0,0.00
SLB,Solomon Islands,1.6,1.8,98.4,89.7,0.0,0.0,0.0,0.0,0.44
SLE,Sierra Leone,15.8,15.7,99.4,98.8,100.0,66.8,0.0,0.0,4.70
SLV,El Salvador,12.4,12.4,99.9,98.3,99.7,3.0,0.0,0.0,5.85
SMR,San Marino,12.2,12.0,100.0,100.0,100.0,0.0,0.0,0.0,0.03
SOM,Somalia,5.9,7.4,99.9,99.8,8.3,2.2,0.0,0.0,8.08
SPM,Saint Pierre and Miquelon,4.4,4.4,98.2,66.7,0.0,0.0,0.0,0.0,0.01
SRB,Serbia,17.0,16.1,100.0,100.0,100.0,82.5,0.0,0.0,7.79
SSD,South Sudan,14.1,14.1,100.0,99.9,97.3,34.2,0.0,0.0,7.56
STP,São Tomé and Príncipe,15.1,15.4,98.7,83.3,100.0,46.8,0.0,0.0,0.13
SUR,Suriname,5.8,6.5,99.7,99.3,0.0,0.0,0.0,0.0,0.49
SVK,Slovakia,15.8,15.3,100.0,100.0,100.0,69.4,0.0,0.0,5.42
SVN,Slovenia,13.9,13.4,100.0,100.0,100.0,16.9,0.0,0.0,2.00
SWE,Sweden,8.9,5.3,99.2,97.1,24.2,4.9,0.0,0.0,8.99
SWZ,Swaziland,8.1,8.0,100.0,100.0,0.0,0.0,0.0,0.0,1.09
SXM,Sint Maarten,1.3,1.3,100.0,100.0,0.0,0.0,0.0,0.0,0.02
SYC,Seychelles,1.7,1.7,95.0,38.5,0.0,0.0,0.0,0.0,0.09
SYR,Syria,9.5,9.7,99.9,99.7,38.2,0.0,0.0,0.0,17.37
TCA,Turks and Caicos Islands,2.6,2.6,97.9,76.9,0.0,0.0,0.0,0.0,0.02
TCD,Chad,10.3,6.2,100.0,99.9,48.0,31.5,0.0,0.0,9.36
TGO,Togo,24.6,21.9,100.0,100.0,100.0,87.7,63.5,0.0,5.27
THA,Thailand,20.9,19.3,99.9,99.1,100.0,86.3,20.3,0.0,64.47
TJK,Tajikistan,10.7,9.2,99.9,99.3,40.9,12.1,0.0,0.0,6.50
TKL,Tokelau,0.8,0.8,20.9,10.0,0.0,0.0,0.0,0.0,0.00
TKM,Turkmenistan,4.4,4.2,100.0,95.6,0.0,0.0,0.0,0.0,4.71
TLS,Timor-Leste,6.5,6.3,99.3,98.2,0.0,0.0,0.0,0.0,0.93
TON,Tonga,0.8,0.9,93.5,60.4,0.0,0.0,0.0,0.0,0.10
TTO,Trinidad and Tobago,1.3,1.3,99.3,95.9,0.0,0.0,0.0,0.0,1.29
TUN,Tunisia,3.4,3.0,99.7,99.4,0.0,0.0,0.0,0.0,10.00
TUR,Turkey,9.9,9.1,99.8,98.7,46.3,0.0,0.0,0.0,66.09
TUV,Tuvalu,0.7,0.7,49.5,20.0,0.0,0.0,0.0,0.0,0.01
TWN,Taiwan,18.1,14.8,98.9,94.1,98.4,81.6,0.2,0.0,22.41
TZA,Tanzania,9.0,9.4,99.6,94.6,34.4,11.4,0.0,0.0,37.00
UGA,Uganda,16.6,15.8,99.7,87.0,96.2,59.7,7.4,0.0,26.20
UKR,Ukraine,13.0,12.5,99.9,98.7,99.3,8.6,0.0,0.0,47.64
URY,Uruguay,2.9,3.2,99.6,99.2,0.0,0.0,0.0,0.0,3.29
USA,United States,11.8,6.9,99.6,96.5,69.8,18.9,0.0,0.0,291.22
UZB,Uzbekistan,11.6,6.5,100.0,96.9,47.7,39.1,0.4,0.0,25.04
VCT,Saint Vincent and the Grenadines,0.9,0.9,98.6,83.9,0.0,0.0,0.0,0.0,0.11
VEN,Venezuela,9.3,9.7,99.8,99.5,40.5,12.9,0.0,0.0,26.04
VGB,British Virgin Islands,1.4,1.5,95.8,64.3,0.0,0.0,0.0,0.0,0.02
VIR,Virgin Islands; U.S.,1.7,1.7,98.4,82.9,0.0,0.0,0.0,0.0,0.11
VNM,Vietnam,24.6,21.3,99.7,98.5,98.1,73.4,43.0,27.7,82.43
VUT,Vanuatu,2.4,2.5,96.3,90.2,0.0,0.0,0.0,0.0,0.20
WLF,Wallis and Futuna,1.0,1.0,94.0,61.1,0.0,0.0,0.0,0.0,0.01
WSM,Samoa,0.8,0.8,98.8,88.5,0.0,0.0,0.0,0.0,0.18
XAD,Akrotiri and Dhekelia,6.9,6.8,97.6,84.6,0.0,0.0,0.0,0.0,0.02
XCA,Caspian Sea,6.0,5.7,80.5,1.8,0.0,0.0,0.0,0.0,0.40
XKO,Kosovo,13.7,13.5,100.0,100.0,100.0,0.0,0.0,0.0,1.55
XNC,Northern Cyprus,6.7,6.6,98.7,91.0,0.0,0.0,0.0,0.0,0.31
YEM,Yemen,9.6,12.0,99.5,99.3,33.5,0.4,0.0,0.0,19.46
ZAF,South Africa,7.8,4.8,99.9,99.8,31.4,0.0,0.0,0.0,47.03
ZMB,Zambia,13.3,13.4,99.9,98.9,97.1,17.5,0.0,0.0,11.41
ZWE,Zimbabwe,8.6,8.9,100.0,99.4,10.5,0.0,0.0,0.0,12.70
