CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
NGA,Nigeria,39.6,31.5,99.3,99.7,94.3,79.7,62.1,57.4,122.39
NIC,Nicaragua,17.4,14.8,97.5,91.4,92.6,54.4,12.2,2.7,5.01
NIU,Niue,0.9,0.9,71.7,67.5,0.0,0.0,0.0,0.0,0.00
NLD,Netherlands,26.8,25.8,96.3,90.3,100.0,100.0,78.7,0.0,15.80
NOR,Norway,9.0,5.5,94.8,90.1,45.7,5.1,0.0,0.0,4.25
NPL,Nepal,34.5,24.9,100.0,100.0,99.0,94.5,72.6,47.9,23.79
NRU,Nauru,0.7,0.7,17.0,21.1,0.0,0.0,0.0,0.0,0.01
NZL,New Zealand,2.5,1.4,89.8,95.1,0.0,0.0,0.0,0.0,3.69
OMN,Oman,18.1,18.8,94.0,99.1,100.0,99.2,0.0,0.0,2.26
PAK,Pakistan,39.1,30.0,99.3,99.6,99.8,99.4,95.9,72.1,137.99
PAN,Panama,11.2,13.7,95.3,94.9,72.1,3.0,0.6,0.0,2.97
PCN,Pitcairn Islands,0.8,0.8,17.7,13.7,0.0,0.0,0.0,0.0,0.00
PER,Peru,29.4,13.7,95.2,99.1,59.5,42.0,27.7,22.0,25.61
PHL,Philippines,17.4,8.7,87.1,92.4,48.5,42.7,33.5,18.7,74.40
PLW,Palau,0.8,0.8,29.0,51.0,0.0,0.0,0.0,0.0,0.01
PNG,Papua New Guinea,4.4,4.2,97.0,97.8,0.5,0.0,0.0,0.0,5.30
POL,Poland,32.0,29.7,99.5,99.4,100.0,100.0,92.8,24.6,38.42
PRI,Puerto Rico,2.5,2.4,92.0,93.0,0.0,0.0,0.0,0.0,3.73
PRK,North Korea,20.3,18.3,98.3,98.6,100.0,98.5,6.0,0.1,22.69
PRT,Portugal,12.1,11.3,93.6,97.7,94.1,0.1,0.0,0.0,10.12
PRY,Paraguay,7.1,8.9,99.7,99.6,5.4,0.0,0.0,0.0,5.29
PSE,Palestina,9.7,9.4,93.9,95.5,31.0,0.0,0.0,0.0,3.20
PYF,French Polynesia,1.1,1.1,82.2,51.8,0.0,0.0,0.0,0.0,0.21
QAT,Qatar,28.0,23.4,90.0,95.3,100.0,100.0,83.2,0.0,0.58
REU,Reunion,1.6,1.6,86.1,91.3,0.0,0.0,0.0,0.0,0.72
ROU,Romania,24.7,23.9,99.9,99.6,100.0,100.0,51.9,0.3,22.13
RUS,Russia,17.6,12.1,97.1,96.1,92.7,62.3,11.2,1.1,145.98
RWA,Rwanda,33.7,32.6,96.6,94.2,100.0,100.0,99.8,34.9,8.02
SAU,Saudi Arabia,20.4,15.3,98.5,99.8,92.7,82.6,25.2,0.0,21.42
SDN,Sudan,12.7,10.7,99.9,99.9,71.7,25.8,0.2,0.0,28.06
SEN,Senegal,7.2,9.6,93.5,99.3,19.4,5.0,0.0,0.0,9.66
SGP,Singapore,55.5,56.5,90.2,76.3,100.0,100.0,100.0,100.0,3.77
SHN,Saint Helena,2.6,2.3,65.2,44.9,0.0,0.0,0.0,0.0,0.00
SLB,Solomon Islands,1.8,1.9,82.3,87.2,0.0,0.0,0.0,0.0,0.36
SLE,Sierra Leone,28.2,27.6,92.8,98.7,100.0,100.0,79.3,8.2,3.97
SLV,El Salvador,27.7,27.3,98.2,97.4,100.0,100.0,93.0,0.0,5.78
SMR,San Marino,21.5,21.3,100.0,100.0,100.0,100.0,0.0,0.0,0.03
SOM,Somalia,7.5,9.7,97.0,99.4,23.2,9.2,4.0,0.0,7.35
SPM,Saint Pierre and Miquelon,4.3,4.3,4.3,27.9,0.0,0.0,0.0,0.0,0.01
SRB,Serbia,27.8,25.5,100.0,100.0,100.0,100.0,77.4,0.0,7.98
SSD,South Sudan,25.5,25.6,99.8,99.8,100.0,99.5,52.5,2.4,6.71
STP,São Tomé and Príncipe,18.0,18.3,72.4,74.7,100.0,100.0,3.4,0.0,0.12
SUR,Suriname,12.7,14.2,92.5,98.6,99.9,8.3,0.0,0.0,0.48
SVK,Slovakia,28.5,27.6,100.0,100.0,100.0,100.0,91.1,0.0,5.38
SVN,Slovenia,24.4,24.1,98.7,99.9,100.0,100.0,26.0,0.0,1.99
SWE,Sweden,12.8,7.5,95.8,96.3,72.3,37.1,0.0,0.0,8.68
SWZ,Swaziland,11.1,11.0,100.0,100.0,78.9,0.9,0.0,0.0,1.07
SXM,Sint Maarten,1.3,1.3,97.6,90.9,0.0,0.0,0.0,0.0,0.03
SYC,Seychelles,1.5,1.5,72.7,30.0,0.0,0.0,0.0,0.0,0.07
SYR,Syria,11.2,9.4,99.0,99.4,69.3,3.4,0.0,0.0,16.32
TCA,Turks and Caicos Islands,3.8,3.7,19.8,53.4,0.0,0.0,0.0,0.0,0.02
TCD,Chad,19.2,9.9,100.0,99.9,79.7,53.8,38.0,4.6,8.33
TGO,Togo,40.2,35.9,97.4,99.9,100.0,100.0,87.1,70.7,4.83
THA,Thailand,21.7,20.4,98.8,99.0,90.9,85.7,32.7,0.0,62.44
TJK,Tajikistan,23.0,17.2,99.6,98.0,100.0,94.5,30.8,8.4,6.19
TKM,Turkmenistan,8.6,8.2,99.7,94.6,19.8,1.1,0.0,0.0,4.52
TLS,Timor-Leste,6.5,6.0,92.7,95.0,3.1,0.0,0.0,0.0,0.83
TON,Tonga,0.8,0.9,67.7,59.6,0.0,0.0,0.0,0.0,0.08
TTO,Trinidad and Tobago,1.4,1.4,85.0,89.5,0.0,0.0,0.0,0.0,1.22
TUN,Tunisia,11.1,10.6,95.5,99.1,78.9,0.0,0.0,0.0,9.55
TUR,Turkey,14.6,12.7,97.4,98.0,97.6,43.6,0.0,0.0,62.75
TUV,Tuvalu,0.7,0.7,1.8,2.6,0.0,0.0,0.0,0.0,0.00
TWN,Taiwan,19.1,12.6,93.4,94.7,97.5,84.5,1.0,0.0,21.65
TZA,Tanzania,10.4,9.7,96.7,93.5,39.7,15.7,1.7,0.0,33.84
UGA,Uganda,24.7,24.6,98.5,84.8,100.0,98.5,40.9,13.3,23.74
UKR,Ukraine,20.4,19.8,98.6,98.0,100.0,100.0,4.5,0.0,48.62
URY,Uruguay,3.4,3.0,90.8,98.5,0.0,0.0,0.0,0.0,3.24
USA,United States,13.9,8.4,96.8,96.0,85.5,43.1,0.0,0.0,281.44
UZB,Uzbekistan,22.9,13.7,99.8,96.0,90.4,62.5,43.7,18.5,24.45
VAT,Vatican City,19.2,19.2,100.0,100.0,100.0,100.0,0.0,0.0,0.00
VCT,Saint Vincent and the Grenadines,1.6,1.6,77.1,69.7,0.0,0.0,0.0,0.0,0.10
VEN,Venezuela,10.1,11.7,97.5,99.1,37.4,17.6,6.3,0.0,24.35
VGB,British Virgin Islands,1.6,1.6,16.6,11.2,0.0,0.0,0.0,0.0,0.01
VIR,Virgin Islands; U.S.,1.7,1.7,77.0,67.5,0.0,0.0,0.0,0.0,0.09
VNM,Vietnam,23.5,21.3,97.6,98.3,85.9,58.6,47.2,23.4,79.67
VUT,Vanuatu,2.5,2.5,84.6,85.5,0.0,0.0,0.0,0.0,0.16
WLF,Wallis and Futuna,1.1,1.1,59.0,45.3,0.0,0.0,0.0,0.0,0.01
WSM,Samoa,1.1,1.1,87.2,84.2,0.0,0.0,0.0,0.0,0.17
XAD,Akrotiri and Dhekelia,10.7,10.9,91.3,81.6,96.8,0.0,0.0,0.0,0.02
XCA,Caspian Sea,10.5,8.4,16.0,0.5,60.1,0.6,0.0,0.0,0.11
XKO,Kosovo,24.1,23.9,100.0,100.0,100.0,100.0,27.0,0.0,1.52
XNC,Northern Cyprus,11.1,11.2,86.2,82.3,100.0,0.0,0.0,0.0,0.29
YEM,Yemen,15.5,14.9,98.1,99.3,100.0,61.5,0.0,0.0,17.69
ZAF,South Africa,10.3,6.2,99.0,99.6,46.0,25.5,0.0,0.0,44.82
ZMB,Zambia,12.1,12.2,99.6,98.4,89.1,6.7,0.0,0.0,10.57
ZWE,Zimbabwe,8.3,8.3,99.9,99.2,9.9,0.0,0.0,0.0,12.49
