File Updated: 03-Feb-2022, Data version 2.1  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-010, 2017,7,6,6,2017,7,15,9,48,28402, Nitrate PM2.5, 0.07, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-011, 2017,7,16,6,2017,7,22,3,36,28402, Nitrate PM2.5, 0.11, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-012, 2017,7,23,0,2017,7,24,9,6,28402, Nitrate PM2.5, 0.36, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-013, 2017,7,25,6,2017,8,2,9,48,28402, Nitrate PM2.5, 0.13, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-014, 2017,8,3,6,2017,8,11,9,48,28402, Nitrate PM2.5, 0.1, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-009, 2017,6,28,6,2017,7,6,9,48,28201, Equivalent BC PM2.5, 0.29, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,215,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-010, 2017,7,6,6,2017,7,15,9,48,28201, Equivalent BC PM2.5, 0.24, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,215,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-011, 2017,7,16,6,2017,7,22,3,36,28201, Equivalent BC PM2.5, 0.46, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,215,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-012, 2017,7,23,0,2017,7,24,9,6,28201, Equivalent BC PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,215,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-013, 2017,7,25,6,2017,8,2,9,48,28201, Equivalent BC PM2.5, 0.33, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,215,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-014, 2017,8,3,6,2017,8,11,9,48,28201, Equivalent BC PM2.5, 0.32, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,215,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-009, 2017,6,28,6,2017,7,6,9,48,28801, Sodium PM2.5, 0.1, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-010, 2017,7,6,6,2017,7,15,9,48,28801, Sodium PM2.5, 0.1, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-011, 2017,7,16,6,2017,7,22,3,36,28801, Sodium PM2.5, 0.1, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-012, 2017,7,23,0,2017,7,24,9,6,28801, Sodium PM2.5, 0.1, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-013, 2017,7,25,6,2017,8,2,9,48,28801, Sodium PM2.5, 0.1, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-014, 2017,8,3,6,2017,8,11,9,48,28801, Sodium PM2.5, 0.1, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-009, 2017,6,28,6,2017,7,6,9,48,28403, Phosphate PM2.5, 0.07, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-010, 2017,7,6,6,2017,7,15,9,48,28403, Phosphate PM2.5, 0.02, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-011, 2017,7,16,6,2017,7,22,3,36,28403, Phosphate PM2.5, 0.17, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-012, 2017,7,23,0,2017,7,24,9,6,28403, Phosphate PM2.5, 0.15, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-013, 2017,7,25,6,2017,8,2,9,48,28403, Phosphate PM2.5, 0.25, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-014, 2017,8,3,6,2017,8,11,9,48,28403, Phosphate PM2.5, 0.07, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-009, 2017,6,28,6,2017,7,6,9,48,28404, Nitrite PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-010, 2017,7,6,6,2017,7,15,9,48,28404, Nitrite PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-011, 2017,7,16,6,2017,7,22,3,36,28404, Nitrite PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-012, 2017,7,23,0,2017,7,24,9,6,28404, Nitrite PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-013, 2017,7,25,6,2017,8,2,9,48,28404, Nitrite PM2.5, 0.01, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-014, 2017,8,3,6,2017,8,11,9,48,28404, Nitrite PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-009, 2017,6,28,6,2017,7,6,9,48,28405, Bromide PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-010, 2017,7,6,6,2017,7,15,9,48,28405, Bromide PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-011, 2017,7,16,6,2017,7,22,3,36,28405, Bromide PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-012, 2017,7,23,0,2017,7,24,9,6,28405, Bromide PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-013, 2017,7,25,6,2017,8,2,9,48,28405, Bromide PM2.5, 0.03, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-014, 2017,8,3,6,2017,8,11,9,48,28405, Bromide PM2.5, 0.01, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-009, 2017,6,28,6,2017,7,6,9,48,28803, Potassium PM2.5, 0.05, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-010, 2017,7,6,6,2017,7,15,9,48,28803, Potassium PM2.5, 0.05, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-011, 2017,7,16,6,2017,7,22,3,36,28803, Potassium PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-012, 2017,7,23,0,2017,7,24,9,6,28803, Potassium PM2.5, 0.14, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-013, 2017,7,25,6,2017,8,2,9,48,28803, Potassium PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-014, 2017,8,3,6,2017,8,11,9,48,28803, Potassium PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-009, 2017,6,28,6,2017,7,6,9,48,28805, Calcium PM2.5, 0.17, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-010, 2017,7,6,6,2017,7,15,9,48,28805, Calcium PM2.5, 0.25, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-011, 2017,7,16,6,2017,7,22,3,36,28805, Calcium PM2.5, 0.32, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-012, 2017,7,23,0,2017,7,24,9,6,28805, Calcium PM2.5, 1.28, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-013, 2017,7,25,6,2017,8,2,9,48,28805, Calcium PM2.5, 0.04, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-014, 2017,8,3,6,2017,8,11,9,48,28805, Calcium PM2.5, 0.24, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-009, 2017,6,28,6,2017,7,6,9,48,28901, Lithium PM2.5, 0.03, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-010, 2017,7,6,6,2017,7,15,9,48,28901, Lithium PM2.5, 0.01, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-011, 2017,7,16,6,2017,7,22,3,36,28901, Lithium PM2.5, 0.01, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-012, 2017,7,23,0,2017,7,24,9,6,28901, Lithium PM2.5, 0.02, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-013, 2017,7,25,6,2017,8,2,9,48,28901, Lithium PM2.5, 0.02, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-014, 2017,8,3,6,2017,8,11,9,48,28901, Lithium PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
