CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
BIH,Bosnia and Herzegovina,17.0,16.0,100.0,99.8,100.0,81.2,0.0,0.0,3.81
BLR,Belarus,16.1,15.6,100.0,99.9,100.0,84.8,0.0,0.0,9.50
BLZ,Belize,13.6,14.0,95.2,95.9,100.0,15.2,0.0,0.0,0.35
BOL,Bolivia,11.0,11.5,99.5,99.3,74.0,4.9,0.0,0.0,10.57
BRA,Brazil,8.9,9.8,97.2,99.3,36.4,4.5,0.0,0.0,204.33
BRB,Barbados,5.2,5.2,78.6,73.2,0.0,0.0,0.0,0.0,0.27
BRN,Brunei,13.2,12.7,87.9,96.5,99.9,32.9,0.0,0.0,0.40
BTN,Bhutan,36.6,29.7,100.0,100.0,100.0,98.8,91.9,52.0,0.79
BWA,Botswana,9.8,9.2,100.0,100.0,37.7,0.5,0.0,0.0,2.21
CAF,Central African Republic,31.2,27.9,100.0,100.0,100.0,100.0,96.9,14.3,4.81
CAN,Canada,8.4,4.9,94.5,90.2,22.1,0.0,0.0,0.0,34.85
CHE,Switzerland,13.7,13.1,97.5,97.9,100.0,26.7,0.0,0.0,8.17
CHL,Chile,11.9,6.8,97.1,96.8,57.9,31.0,0.0,0.0,17.66
CHN,China,54.2,36.0,99.0,99.2,99.6,99.2,95.5,84.1,1365.03
CIV,Côte d'Ivoire,40.6,41.6,98.3,99.8,100.0,100.0,100.0,93.2,22.13
CMR,Cameroon,37.0,35.0,98.4,99.6,100.0,100.0,98.7,58.1,22.75
COD,Democratic Republic of the Congo,29.0,29.8,99.5,98.7,100.0,99.7,71.5,19.7,75.09
COG,Republic of Congo,31.7,33.0,97.6,99.8,100.0,100.0,77.5,40.6,4.50
COK,Cook Islands,1.6,1.6,41.1,32.3,0.0,0.0,0.0,0.0,0.02
COL,Colombia,23.4,19.0,98.6,99.6,99.7,83.4,49.1,2.0,47.61
COM,Comoros,3.2,3.3,73.4,71.6,0.0,0.0,0.0,0.0,0.72
CPV,Cape Verde,21.6,22.8,72.8,72.7,100.0,100.0,27.2,0.0,0.49
CRI,Costa Rica,7.8,7.7,98.9,96.6,0.0,0.0,0.0,0.0,4.73
CUB,Cuba,8.5,8.6,95.1,93.5,2.7,0.0,0.0,0.0,11.21
CUW,Curaçao,6.0,5.9,71.2,68.8,0.0,0.0,0.0,0.0,0.15
CXR,Christmas Island,6.6,6.5,42.8,55.1,0.0,0.0,0.0,0.0,0.00
CYM,Cayman Islands,10.8,10.7,5.2,8.4,100.0,0.0,0.0,0.0,0.05
CYP,Cyprus,15.2,13.7,90.3,94.8,100.0,38.9,0.0,0.0,0.75
CZE,Czech Republic,18.7,17.4,100.0,100.0,100.0,93.6,2.8,0.0,10.56
DEU,Germany,14.2,13.9,99.7,99.2,100.0,29.2,0.0,0.0,80.58
DJI,Djibouti,28.2,27.2,81.6,96.6,100.0,100.0,93.5,6.1,0.84
DMA,Dominica,6.3,6.2,86.1,84.8,0.0,0.0,0.0,0.0,0.07
DNK,Denmark,12.6,12.0,94.1,92.0,96.8,0.4,0.0,0.0,5.48
DOM,Dominican Republic,9.6,9.2,97.2,97.3,42.4,0.0,0.0,0.0,10.26
DZA,Algeria,16.5,42.0,95.5,99.9,99.6,49.3,6.6,3.1,38.64
ECU,Ecuador,12.9,13.6,97.6,98.8,87.4,11.0,0.1,0.0,15.80
EGY,Egypt,30.7,30.3,95.9,99.0,100.0,100.0,88.6,23.3,89.23
ERI,Eritrea,20.4,22.2,99.4,98.2,100.0,100.0,12.0,0.0,5.10
ESH,Western Sahara,26.8,37.2,83.0,99.3,100.0,100.0,41.0,11.2,0.54
ESP,Spain,9.3,8.3,95.6,99.0,23.5,0.6,0.0,0.0,45.42
EST,Estonia,9.5,9.5,84.6,90.8,22.0,0.0,0.0,0.0,1.28
ETH,Ethiopia,18.7,16.8,99.7,99.4,98.4,91.2,1.6,0.0,97.02
FIN,Finland,8.4,6.2,97.2,92.4,22.1,0.0,0.0,0.0,5.33
FJI,Fiji,1.7,1.7,83.0,77.1,0.0,0.0,0.0,0.0,0.84
FLK,Falkland Islands,2.7,2.7,80.3,83.7,0.0,0.0,0.0,0.0,0.00
FRA,France,11.0,9.2,97.8,99.0,61.1,6.7,0.0,0.0,63.74
FRO,Faroe Islands,3.8,3.8,92.0,76.8,0.0,0.0,0.0,0.0,0.04
FSM,Micronesia,1.5,1.5,61.0,61.1,0.0,0.0,0.0,0.0,0.07
GAB,Gabon,21.2,22.1,95.0,98.7,100.0,82.2,33.1,0.0,1.67
GBR,United Kingdom,12.0,9.1,96.9,96.7,83.9,10.0,0.0,0.0,63.68
GEO,Georgia,15.7,13.0,95.6,99.2,98.2,42.5,0.0,0.0,4.03
GGY,Guernsey,8.5,8.5,50.3,36.9,0.0,0.0,0.0,0.0,0.06
GHA,Ghana,46.4,46.8,97.8,97.8,100.0,100.0,100.0,100.0,26.66
GIN,Guinea,38.4,39.0,96.8,99.7,100.0,100.0,100.0,87.5,12.20
GLP,Guadeloupe,5.3,5.2,81.7,77.4,0.0,0.0,0.0,0.0,0.39
GMB,Gambia,42.4,43.7,91.7,97.5,100.0,100.0,100.0,100.0,1.86
GNB,Guinea-Bissau,37.3,37.2,96.8,95.7,100.0,100.0,100.0,88.1,1.77
GNQ,Equatorial Guinea,22.9,20.5,92.5,98.0,100.0,100.0,26.7,0.0,0.80
GRC,Greece,14.7,12.7,90.8,92.4,100.0,35.4,0.5,0.0,10.65
GRD,Grenada,4.8,4.9,68.0,59.5,0.0,0.0,0.0,0.0,0.10
GRL,Greenland,1.8,1.9,93.7,87.3,0.0,0.0,0.0,0.0,0.04
GTM,Guatemala,17.1,15.5,99.4,98.7,100.0,73.4,0.0,0.0,16.01
GUF,French Guiana,11.5,10.1,90.9,99.3,86.0,0.0,0.0,0.0,0.26
GUM,Guam,4.3,4.3,73.8,73.4,0.0,0.0,0.0,0.0,0.16
GUY,Guyana,11.0,10.2,93.7,99.8,88.0,0.1,0.0,0.0,0.74
HKG,Hong Kong,30.7,31.0,86.2,75.1,100.0,100.0,100.0,3.7,6.63
HND,Honduras,14.6,13.5,97.2,97.9,99.2,41.4,0.0,0.0,7.92
HRV,Croatia,14.8,14.3,95.7,96.5,100.0,37.2,0.0,0.0,4.18
HTI,Haiti,10.0,9.7,85.1,94.2,48.5,0.0,0.0,0.0,10.34
HUN,Hungary,16.3,15.6,99.5,99.2,100.0,83.3,0.0,0.0,9.89
IDN,Indonesia,32.9,20.6,97.0,97.2,92.9,84.9,64.5,39.3,251.57
IMN,Isle of Man,7.1,7.1,86.3,78.7,0.0,0.0,0.0,0.0,0.08
IND,India,69.6,55.0,99.2,99.4,100.0,100.0,99.8,95.8,1292.45
IRL,Ireland,6.8,5.8,96.6,97.1,6.8,0.0,0.0,0.0,4.61
IRN,Iran,27.8,31.6,99.2,99.2,100.0,100.0,60.3,13.1,78.07
IRQ,Iraq,23.2,24.2,99.7,99.0,100.0,99.9,27.0,6.5,35.30
ISL,Iceland,3.4,3.6,92.1,96.9,0.0,0.0,0.0,0.0,0.30
ISR,Israel,21.9,21.8,92.1,96.4,100.0,100.0,0.1,0.0,7.86
ITA,Italy,16.8,14.8,95.9,97.6,98.7,60.3,0.0,0.0,59.13
JAM,Jamaica,11.5,11.5,94.2,93.5,94.4,0.0,0.0,0.0,2.73
JEY,Jersey,8.0,8.0,80.5,55.0,0.0,0.0,0.0,0.0,0.09
JOR,Jordan,22.5,21.7,99.8,99.3,100.0,100.0,0.6,0.0,7.38
JPN,Japan,14.7,11.9,95.4,94.8,94.4,47.9,0.2,0.0,124.35
KAZ,Kazakhstan,18.8,15.6,99.1,97.7,87.4,47.5,28.9,2.7,17.39
KEN,Kenya,12.5,10.4,98.6,97.8,86.1,4.1,0.0,0.0,44.75
KGZ,Kyrgyzstan,28.2,31.2,99.8,96.2,100.0,99.7,66.1,13.8,5.87
KHM,Cambodia,17.3,17.7,98.6,97.5,100.0,94.4,0.0,0.0,15.33
KIR,Kiribati,0.9,1.2,2.2,6.9,0.0,0.0,0.0,0.0,0.05
KNA,Saint Kitts and Nevis,4.2,4.2,52.8,52.6,0.0,0.0,0.0,0.0,0.05
KOR,South Korea,30.0,27.7,97.5,96.2,100.0,100.0,91.3,4.2,49.28
KWT,Kuwait,42.5,41.5,81.8,98.0,100.0,100.0,100.0,100.0,3.63
LAO,Laos,24.7,24.4,99.9,99.8,100.0,99.8,52.6,0.0,6.72
LBN,Lebanon,19.9,18.3,74.0,95.9,100.0,100.0,0.0,0.0,5.35
LBR,Liberia,37.2,37.0,92.2,99.0,100.0,100.0,100.0,84.0,4.33
LBY,Libya,23.4,33.1,97.1,99.8,100.0,99.6,36.1,6.2,6.25
LCA,Saint Lucia,7.2,7.1,90.9,88.7,0.0,0.0,0.0,0.0,0.17
LIE,Liechtenstein,13.3,13.3,100.0,100.0,100.0,7.6,0.0,0.0,0.04
LKA,Sri Lanka,21.6,21.3,92.9,97.1,100.0,94.4,12.4,0.0,20.01
LSO,Lesotho,10.4,9.8,100.0,100.0,64.5,0.0,0.0,0.0,2.08
LTU,Lithuania,15.2,14.8,99.1,99.5,100.0,55.1,0.0,0.0,2.92
LUX,Luxembourg,12.9,12.6,100.0,100.0,100.0,0.7,0.0,0.0,0.55
LVA,Latvia,12.8,12.4,95.7,98.3,100.0,1.1,0.0,0.0,1.98
MAC,Macao,38.6,37.8,98.6,60.0,100.0,100.0,100.0,100.0,0.38
MAF,Saint-Martin,4.1,4.2,30.0,27.7,0.0,0.0,0.0,0.0,0.04
MAR,Morocco,14.2,18.3,96.4,99.3,95.7,33.8,1.7,0.0,33.63
MCO,Monaco,10.7,10.7,100.0,100.0,100.0,0.0,0.0,0.0,0.01
MDA,Moldova,12.6,12.6,100.0,100.0,100.0,3.1,0.0,0.0,4.07
MDG,Madagascar,5.1,4.7,98.7,98.9,0.1,0.0,0.0,0.0,23.50
MEX,Mexico,13.9,9.1,98.5,98.9,74.0,36.4,3.6,0.0,124.83
MKD,Macedonia,18.6,17.0,99.7,98.1,100.0,94.8,6.2,0.0,2.07
MLI,Mali,49.0,56.8,99.9,99.9,100.0,100.0,100.0,100.0,17.12
MLT,Malta,13.3,13.4,79.4,75.7,100.0,0.0,0.0,0.0,0.38
MMR,Myanmar,21.7,21.0,99.1,99.1,100.0,99.7,5.5,0.0,53.14
MNE,Montenegro,14.9,15.1,97.8,97.6,100.0,41.1,0.0,0.0,0.62
MNG,Mongolia,9.5,10.8,99.9,98.9,25.4,12.5,0.6,0.0,2.91
MNP,Northern Mariana Islands,4.2,4.3,49.2,32.0,0.0,0.0,0.0,0.0,0.05
MOZ,Mozambique,9.5,9.5,97.3,98.4,43.7,0.7,0.0,0.0,27.12
MRT,Mauritania,51.0,55.8,98.6,99.9,100.0,100.0,100.0,97.5,3.93
MSR,Montserrat,4.5,4.6,18.8,50.6,0.0,0.0,0.0,0.0,0.00
MTQ,Martinique,7.1,7.1,86.4,84.4,0.0,0.0,0.0,0.0,0.37
MUS,Mauritius,2.2,2.2,85.1,81.3,0.0,0.0,0.0,0.0,1.23
MWI,Malawi,12.8,12.9,97.5,79.6,100.0,0.0,0.0,0.0,16.69
MYS,Malaysia,27.7,19.2,96.0,98.3,94.7,85.3,59.5,29.1,29.43
MYT,Mayotte,3.6,3.6,75.7,72.4,0.0,0.0,0.0,0.0,0.21
NAM,Namibia,10.2,8.9,98.8,99.7,57.9,0.0,0.0,0.0,2.39
NCL,New Caledonia,2.3,2.5,84.0,92.3,0.0,0.0,0.0,0.0,0.23
NER,Niger,61.9,61.9,100.0,100.0,100.0,100.0,100.0,100.0,19.18
NFK,Norfolk Island,1.7,1.7,26.8,24.3,0.0,0.0,0.0,0.0,0.00
NGA,Nigeria,61.6,59.4,99.3,99.7,100.0,100.0,100.0,100.0,176.94
NIC,Nicaragua,10.4,10.0,97.6,91.4,48.5,0.0,0.0,0.0,5.99
NIU,Niue,1.7,1.7,71.8,67.5,0.0,0.0,0.0,0.0,0.00
NLD,Netherlands,14.8,14.4,96.2,90.3,100.0,43.9,0.0,0.0,16.77
NOR,Norway,6.3,4.7,94.8,90.1,2.1,0.0,0.0,0.0,4.88
NPL,Nepal,61.8,43.1,100.0,100.0,100.0,100.0,99.7,95.9,28.21
NRU,Nauru,0.9,0.9,14.5,21.1,0.0,0.0,0.0,0.0,0.01
NZL,New Zealand,3.8,2.0,89.8,95.1,0.0,0.0,0.0,0.0,4.30
OMN,Oman,39.4,46.3,94.3,99.1,100.0,100.0,100.0,97.5,4.28
PAK,Pakistan,52.0,52.0,99.3,99.6,100.0,99.7,99.3,92.8,184.81
PAN,Panama,11.3,11.9,95.2,94.9,70.6,3.1,0.0,0.0,3.79
PCN,Pitcairn Islands,1.3,1.3,17.7,13.7,0.0,0.0,0.0,0.0,0.00
PER,Peru,31.3,11.5,95.3,99.1,59.3,41.6,30.2,23.4,30.64
PHL,Philippines,12.1,8.7,87.7,92.4,60.4,24.7,0.0,0.0,94.92
PLW,Palau,3.1,3.1,39.1,51.0,0.0,0.0,0.0,0.0,0.01
PNG,Papua New Guinea,5.4,5.4,97.3,97.8,3.3,0.2,0.0,0.0,7.38
POL,Poland,21.9,20.6,99.5,99.4,100.0,99.7,17.5,0.0,38.53
PRI,Puerto Rico,5.4,5.1,92.1,93.0,0.0,0.0,0.0,0.0,3.62
PRK,North Korea,26.5,23.4,98.3,98.6,100.0,100.0,65.1,4.4,24.86
PRT,Portugal,8.7,8.0,93.6,97.7,12.0,0.0,0.0,0.0,10.23
PRY,Paraguay,7.1,7.4,99.7,99.6,6.2,0.0,0.0,0.0,6.54
PSE,Palestina,22.7,22.1,93.6,95.5,100.0,100.0,6.8,0.0,4.52
PYF,French Polynesia,1.8,1.8,82.0,51.8,0.0,0.0,0.0,0.0,0.24
QAT,Qatar,46.9,43.7,94.0,95.3,100.0,100.0,100.0,100.0,2.12
REU,Reunion,2.4,2.4,86.9,91.3,0.0,0.0,0.0,0.0,0.83
ROU,Romania,16.0,14.8,99.9,99.6,100.0,68.5,0.0,0.0,19.67
RUS,Russia,14.9,8.9,97.1,96.1,90.8,47.3,0.2,0.0,142.97
RWA,Rwanda,25.5,24.9,97.0,94.2,100.0,100.0,57.3,0.0,11.34
SAU,Saudi Arabia,34.6,34.7,98.5,99.8,100.0,100.0,88.9,48.7,31.02
SDN,Sudan,28.6,30.7,99.8,99.9,100.0,100.0,79.2,5.4,39.38
SEN,Senegal,44.3,47.4,93.5,99.3,100.0,100.0,100.0,100.0,14.40
SGP,Singapore,46.2,46.5,91.5,76.3,100.0,100.0,100.0,100.0,5.30
SHN,Saint Helena,3.2,2.9,64.0,44.9,0.0,0.0,0.0,0.0,0.00
SLB,Solomon Islands,2.8,2.9,82.9,87.2,0.0,0.0,0.0,0.0,0.50
SLE,Sierra Leone,37.5,37.4,92.1,98.7,100.0,100.0,100.0,88.7,6.16
SLV,El Salvador,11.7,11.8,98.3,97.4,98.0,0.4,0.0,0.0,6.08
SMR,San Marino,15.8,15.5,100.0,100.0,100.0,78.0,0.0,0.0,0.03
SOM,Somalia,13.3,15.9,97.0,99.4,39.6,33.8,8.5,1.9,10.51
SPM,Saint Pierre and Miquelon,3.8,3.8,3.7,27.9,0.0,0.0,0.0,0.0,0.01
SRB,Serbia,18.4,17.0,100.0,100.0,100.0,99.4,3.3,0.0,7.06
SSD,South Sudan,19.7,20.5,99.8,99.8,100.0,89.3,2.1,0.0,11.91
STP,São Tomé and Príncipe,12.1,12.2,72.0,74.7,100.0,3.2,0.0,0.0,0.16
SUR,Suriname,11.1,9.6,93.5,98.6,89.4,0.0,0.0,0.0,0.54
SVK,Slovakia,17.5,16.8,100.0,100.0,100.0,97.9,0.0,0.0,5.42
SVN,Slovenia,14.6,13.6,98.6,99.9,100.0,31.6,0.0,0.0,2.06
SWE,Sweden,8.8,5.7,95.8,96.3,21.4,0.0,0.0,0.0,9.49
SWZ,Swaziland,10.0,9.9,100.0,100.0,42.5,0.8,0.0,0.0,1.27
SXM,Sint Maarten,4.1,4.3,98.0,90.9,0.0,0.0,0.0,0.0,0.03
SYC,Seychelles,2.1,2.1,71.3,30.0,0.0,0.0,0.0,0.0,0.08
SYR,Syria,19.9,20.5,99.0,99.4,100.0,99.9,9.4,0.0,18.92
TCA,Turks and Caicos Islands,5.2,5.2,23.1,53.4,0.0,0.0,0.0,0.0,0.03
TCD,Chad,39.7,43.5,100.0,99.9,100.0,100.0,100.0,58.3,13.58
TGO,Togo,53.3,51.2,98.0,99.9,100.0,100.0,100.0,100.0,7.06
THA,Thailand,22.7,21.9,98.5,99.0,100.0,88.2,37.2,0.0,67.36
TJK,Tajikistan,34.9,25.3,99.6,98.0,100.0,99.3,97.5,43.3,8.30
TKM,Turkmenistan,39.1,40.7,99.7,94.6,100.0,100.0,100.0,75.7,5.34
TLS,Timor-Leste,11.2,10.5,90.0,95.0,78.9,4.5,0.0,0.0,1.14
TON,Tonga,1.8,1.9,69.2,59.6,0.0,0.0,0.0,0.0,0.09
TTO,Trinidad and Tobago,5.1,5.0,86.2,89.5,0.0,0.0,0.0,0.0,1.31
TUN,Tunisia,15.7,21.2,95.0,99.1,100.0,48.0,0.5,0.1,10.95
TUR,Turkey,16.7,15.6,97.4,98.0,100.0,76.1,1.6,0.0,76.80
TUV,Tuvalu,1.0,1.0,1.3,2.6,0.0,0.0,0.0,0.0,0.00
TWN,Taiwan,21.9,14.6,93.5,94.7,99.2,90.9,21.6,0.0,23.05
TZA,Tanzania,12.4,12.1,96.3,93.5,83.3,13.5,0.2,0.0,51.68
UGA,Uganda,20.6,19.6,98.5,84.8,100.0,80.0,22.8,0.0,37.82
UKR,Ukraine,14.3,13.7,98.6,98.0,99.9,33.6,0.0,0.0,44.87
URY,Uruguay,5.4,4.4,90.7,98.5,0.0,0.0,0.0,0.0,3.34
USA,United States,8.7,5.9,97.0,96.0,18.7,0.0,0.0,0.0,317.80
UZB,Uzbekistan,35.7,35.2,99.8,96.0,100.0,100.0,99.2,52.5,29.39
VAT,Vatican City,17.7,17.7,100.0,100.0,100.0,100.0,0.0,0.0,0.00
VCT,Saint Vincent and the Grenadines,5.8,5.9,76.6,69.7,0.0,0.0,0.0,0.0,0.10
VEN,Venezuela,12.7,12.5,97.6,99.1,71.6,24.4,1.7,0.0,30.51
VGB,British Virgin Islands,4.1,4.1,16.8,11.2,0.0,0.0,0.0,0.0,0.02
VIR,Virgin Islands; U.S.,4.3,4.4,76.7,67.5,0.0,0.0,0.0,0.0,0.09
VNM,Vietnam,28.0,24.9,97.7,98.3,100.0,81.5,42.5,34.0,91.73
VUT,Vanuatu,3.4,3.5,85.5,85.5,0.0,0.0,0.0,0.0,0.23
WLF,Wallis and Futuna,2.0,2.0,61.9,45.3,0.0,0.0,0.0,0.0,0.01
WSM,Samoa,1.9,1.9,86.6,84.2,0.0,0.0,0.0,0.0,0.19
XAD,Akrotiri and Dhekelia,15.3,15.5,91.1,81.6,100.0,69.4,0.0,0.0,0.03
XCA,Caspian Sea,22.5,21.4,15.9,0.5,100.0,100.0,28.3,0.2,0.14
XKO,Kosovo,18.5,18.3,100.0,100.0,100.0,100.0,0.8,0.0,1.86
XNC,Northern Cyprus,14.8,15.0,85.9,82.3,100.0,34.9,0.0,0.0,0.35
YEM,Yemen,26.3,34.6,98.1,99.3,100.0,100.0,48.8,1.7,26.03
ZAF,South Africa,11.5,7.9,98.9,99.6,60.7,30.4,0.0,0.0,53.82
ZMB,Zambia,14.0,14.1,99.6,98.4,100.0,15.5,0.0,0.0,15.74
ZWE,Zimbabwe,11.4,11.1,99.9,99.2,75.9,0.0,0.0,0.0,15.27
