File Updated: 21-Oct-2021, Data version 2.0  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,6,20,9,2014,6,29,9,24,28307,Trace Element Oxides,29.57,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,6,29,9,2014,7,8,9,24,28307,Trace Element Oxides,35.32,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,7,8,9,2014,7,17,9,24,28307,Trace Element Oxides,79.4,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,7,17,9,2014,7,26,9,24,28307,Trace Element Oxides,41.95,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,7,26,9,2014,8,4,9,24,28307,Trace Element Oxides,8.95,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,8,22,9,2014,8,31,9,24,28101,Filter PM2.5 mass,9.7,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,8,31,9,2014,9,9,9,24,28101,Filter PM2.5 mass,15.01,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,9,9,9,2014,9,18,9,24,28101,Filter PM2.5 mass,9.89,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,9,18,9,2014,9,27,9,24,28101,Filter PM2.5 mass,10.4,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,9,27,9,2014,10,6,9,24,28101,Filter PM2.5 mass,7.45,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,8,22,9,2014,8,31,9,24,28303,Ammonium Nitrate,0.36,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,8,31,9,2014,9,9,9,24,28303,Ammonium Nitrate,0.19,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,9,9,9,2014,9,18,9,24,28303,Ammonium Nitrate,0.13,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,9,18,9,2014,9,27,9,24,28303,Ammonium Nitrate,0.25,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,9,27,9,2014,10,6,9,24,28303,Ammonium Nitrate,0.15,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,8,22,9,2014,8,31,9,24,28305,Fine Soil,4.96,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,8,31,9,2014,9,9,9,24,28305,Fine Soil,0.97,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,9,9,9,2014,9,18,9,24,28305,Fine Soil,3.57,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,9,18,9,2014,9,27,9,24,28305,Fine Soil,2.79,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,9,27,9,2014,10,6,9,24,28305,Fine Soil,3.93,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,8,22,9,2014,8,31,9,24,28201,Equivalent BC PM2.5,0.64,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,8,31,9,2014,9,9,9,24,28201,Equivalent BC PM2.5,2.3,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,9,9,9,2014,9,18,9,24,28201,Equivalent BC PM2.5,1.55,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,9,18,9,2014,9,27,9,24,28201,Equivalent BC PM2.5,1.26,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,9,27,9,2014,10,6,9,24,28201,Equivalent BC PM2.5,1.34,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,8,22,9,2014,8,31,9,24,28307,Trace Element Oxides,6.67,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,8,31,9,2014,9,9,9,24,28307,Trace Element Oxides,29.69,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,9,9,9,2014,9,18,9,24,28307,Trace Element Oxides,26.99,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,9,18,9,2014,9,27,9,24,28307,Trace Element Oxides,141.93,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,9,27,9,2014,10,6,9,24,28307,Trace Element Oxides,7.23,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,8,22,9,2014,8,31,9,24,18301,kappa,0.04,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,8,31,9,2014,9,9,9,24,18301,kappa,0.03,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,9,9,9,2014,9,18,9,24,18301,kappa,0.02,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,9,18,9,2014,9,27,9,24,18301,kappa,0.04,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,9,27,9,2014,10,6,9,24,18301,kappa,0.02,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,5,29,9,2015,6,7,9,24,28101,Filter PM2.5 mass,13.91,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,6,16,9,2016,6,25,9,24,28101,Filter PM2.5 mass,14.23,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,5,29,9,2015,6,7,9,24,28304,Sea Salt,0.84,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,6,16,9,2016,6,25,9,24,28304,Sea Salt,0.98,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,5,29,9,2015,6,7,9,24,28305,Fine Soil,2.92,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,6,16,9,2016,6,25,9,24,28305,Fine Soil,5.35,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,5,29,9,2015,6,7,9,24,28201,Equivalent BC PM2.5,0,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,6,16,9,2016,6,25,9,24,28201,Equivalent BC PM2.5,2.44,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,5,29,9,2015,6,7,9,24,28307,Trace Element Oxides,29.26,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,6,16,9,2016,6,25,9,24,28307,Trace Element Oxides,127.87,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,6,26,9,2015,7,5,9,24,28101,Filter PM2.5 mass,12.95,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,7,14,9,2015,7,23,9,24,28101,Filter PM2.5 mass,12.65,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,7,23,9,2015,8,1,9,24,28101,Filter PM2.5 mass,17.66,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,8,1,9,2015,8,10,9,24,28101,Filter PM2.5 mass,17.28,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,8,10,9,2015,8,19,9,24,28101,Filter PM2.5 mass,12.42,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,8,19,9,2015,8,28,9,24,28101,Filter PM2.5 mass,12.02,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,6,26,9,2015,7,5,9,24,28302,Ammoniated Sulfate,2.54,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,7,14,9,2015,7,23,9,24,28302,Ammoniated Sulfate,2.29,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,7,23,9,2015,8,1,9,24,28302,Ammoniated Sulfate,3.31,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,8,1,9,2015,8,10,9,24,28302,Ammoniated Sulfate,2.96,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,8,10,9,2015,8,19,9,24,28302,Ammoniated Sulfate,2.77,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,8,19,9,2015,8,28,9,24,28302,Ammoniated Sulfate,2.12,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,6,26,9,2015,7,5,9,24,28303,Ammonium Nitrate,0.39,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,7,14,9,2015,7,23,9,24,28303,Ammonium Nitrate,0.48,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,7,23,9,2015,8,1,9,24,28303,Ammonium Nitrate,0.31,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,8,1,9,2015,8,10,9,24,28303,Ammonium Nitrate,0.25,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,8,10,9,2015,8,19,9,24,28303,Ammonium Nitrate,0.39,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
