CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
COK,Cook Islands,1.7,1.8,93.9,44.0,0.0,0.0,0.0,0.0,0.02
COL,Colombia,20.5,19.4,99.9,99.7,99.0,84.3,12.0,0.0,49.76
COM,Comoros,3.0,3.1,96.8,85.7,0.0,0.0,0.0,0.0,0.85
CPV,Cape Verde,19.1,20.2,97.9,86.8,100.0,100.0,0.0,0.0,0.55
CRI,Costa Rica,7.1,7.0,99.9,97.9,0.0,0.0,0.0,0.0,5.05
CUB,Cuba,6.0,5.9,99.6,91.6,0.0,0.0,0.0,0.0,11.38
CUW,Curaçao,4.3,4.2,98.1,87.1,0.0,0.0,0.0,0.0,0.17
CXR,Christmas Island,7.0,7.0,100.0,76.9,0.0,0.0,0.0,0.0,0.00
CYM,Cayman Islands,6.6,6.8,99.4,77.8,0.0,0.0,0.0,0.0,0.06
CYP,Cyprus,13.8,13.6,99.1,97.2,100.0,0.0,0.0,0.0,0.82
CZE,Czech Republic,13.0,12.4,100.0,100.0,97.6,4.9,0.0,0.0,10.63
DEU,Germany,11.8,11.7,100.0,99.4,95.4,0.1,0.0,0.0,80.56
DJI,Djibouti,21.1,21.5,98.9,98.5,100.0,100.0,0.1,0.0,0.93
DMA,Dominica,2.6,2.6,100.0,100.0,0.0,0.0,0.0,0.0,0.07
DNK,Denmark,11.0,10.7,99.4,93.8,75.5,0.0,0.0,0.0,5.76
DOM,Dominican Republic,7.3,7.3,100.0,99.1,4.4,0.0,0.0,0.0,11.00
DZA,Algeria,11.0,25.6,99.8,100.0,41.6,8.1,2.5,0.3,42.41
ECU,Ecuador,13.2,14.8,99.8,99.3,91.9,25.5,0.4,0.0,17.10
EGY,Egypt,26.5,27.4,99.5,99.4,100.0,100.0,56.1,0.0,98.38
ERI,Eritrea,17.8,19.4,99.9,96.9,100.0,98.7,1.8,0.0,5.77
ESH,Western Sahara,22.3,27.3,97.8,99.6,100.0,100.0,23.7,0.6,0.64
ESP,Spain,6.1,5.9,99.7,99.3,0.0,0.0,0.0,0.0,46.07
EST,Estonia,7.9,7.9,96.9,92.5,0.0,0.0,0.0,0.0,1.34
ETH,Ethiopia,16.4,14.6,100.0,99.6,93.1,70.0,0.2,0.0,109.16
FIN,Finland,7.4,5.6,99.4,94.7,0.0,0.0,0.0,0.0,5.55
FJI,Fiji,2.3,2.2,94.1,71.8,0.0,0.0,0.0,0.0,0.92
FLK,Falkland Islands,2.6,2.5,99.7,82.5,0.0,0.0,0.0,0.0,0.00
FRA,France,9.3,8.1,99.8,99.3,39.6,0.4,0.0,0.0,65.41
FRO,Faroe Islands,3.3,3.3,99.6,88.2,0.0,0.0,0.0,0.0,0.05
FSM,Micronesia,2.0,2.1,82.6,42.0,0.0,0.0,0.0,0.0,0.10
GAB,Gabon,21.8,23.8,99.3,99.2,100.0,98.6,42.5,0.0,1.88
GBR,United Kingdom,10.9,8.7,99.8,97.8,63.3,3.1,0.0,0.0,66.29
GEO,Georgia,10.3,9.5,99.3,99.2,47.0,0.0,0.0,0.0,4.00
GGY,Guernsey,8.2,8.3,93.0,60.0,0.0,0.0,0.0,0.0,0.06
GHA,Ghana,40.5,39.5,99.8,99.0,100.0,100.0,100.0,93.6,29.94
GIB,Gibraltar,7.5,7.5,65.1,50.0,0.0,0.0,0.0,0.0,0.03
GIN,Guinea,28.6,29.4,99.4,99.6,100.0,100.0,98.6,0.0,13.99
GLP,Guadeloupe,2.7,2.7,99.2,89.7,0.0,0.0,0.0,0.0,0.42
GMB,Gambia,31.9,32.1,99.6,98.5,100.0,100.0,100.0,0.0,2.28
GNB,Guinea-Bissau,28.4,28.4,99.7,95.6,100.0,100.0,100.0,0.0,2.05
GNQ,Equatorial Guinea,23.3,22.0,98.8,98.4,100.0,99.9,47.3,0.0,0.95
GRC,Greece,10.0,10.1,99.1,92.9,26.9,0.0,0.0,0.0,10.87
GRD,Grenada,2.7,2.7,98.2,88.0,0.0,0.0,0.0,0.0,0.11
GRL,Greenland,1.6,1.9,100.0,88.6,0.0,0.0,0.0,0.0,0.05
GTM,Guatemala,18.0,14.6,99.9,99.4,99.8,78.7,3.3,0.0,17.75
GUF,French Guiana,13.8,12.7,100.0,99.6,99.9,0.0,0.0,0.0,0.29
GUM,Guam,6.9,6.8,97.4,84.8,0.0,0.0,0.0,0.0,0.19
GUY,Guyana,9.9,9.1,100.0,100.0,51.1,0.0,0.0,0.0,0.78
HKG,Hong Kong,28.6,28.7,96.5,77.1,100.0,100.0,100.0,0.0,7.51
HND,Honduras,12.4,10.5,99.7,98.6,86.1,8.1,0.0,0.0,8.54
HRV,Croatia,10.3,10.0,99.6,95.9,54.9,0.0,0.0,0.0,4.18
HTI,Haiti,7.5,7.3,99.7,97.5,0.0,0.0,0.0,0.0,11.17
HUN,Hungary,12.4,12.4,100.0,99.7,100.0,0.0,0.0,0.0,9.69
IDN,Indonesia,40.0,24.2,99.8,97.4,93.0,85.5,71.2,53.4,268.72
IMN,Isle of Man,6.8,6.9,99.5,89.6,0.0,0.0,0.0,0.0,0.09
IND,India,59.1,47.9,99.9,99.6,100.0,100.0,98.9,86.3,1374.35
IRL,Ireland,5.7,5.4,99.9,97.5,0.0,0.0,0.0,0.0,4.87
IRN,Iran,20.4,22.6,99.9,99.5,100.0,95.4,13.4,0.2,82.42
IRQ,Iraq,20.4,21.1,100.0,99.4,100.0,90.1,21.1,0.0,40.83
ISL,Iceland,3.8,3.8,98.6,98.1,0.0,0.0,0.0,0.0,0.34
ISR,Israel,19.5,20.5,98.9,97.8,100.0,100.0,0.0,0.0,8.67
ITA,Italy,9.9,9.0,99.6,98.3,39.6,0.0,0.0,0.0,59.74
JAM,Jamaica,9.3,9.1,99.4,96.8,25.2,0.0,0.0,0.0,2.82
JEY,Jersey,8.3,8.2,97.9,76.9,0.0,0.0,0.0,0.0,0.10
JOR,Jordan,21.3,21.5,100.0,99.7,100.0,100.0,0.1,0.0,7.93
JPN,Japan,13.0,11.6,99.3,94.9,90.3,20.6,0.0,0.0,125.39
KAZ,Kazakhstan,11.7,10.5,99.9,98.5,69.8,10.1,0.0,0.0,18.44
KEN,Kenya,8.9,7.9,99.8,98.4,35.3,0.0,0.0,0.0,51.05
KGZ,Kyrgyzstan,13.7,13.3,100.0,97.1,94.5,31.2,0.0,0.0,6.63
KHM,Cambodia,19.3,20.0,99.8,98.1,100.0,96.0,1.7,0.0,16.64
KIR,Kiribati,1.3,1.3,31.8,44.4,0.0,0.0,0.0,0.0,0.11
KNA,Saint Kitts and Nevis,2.9,2.9,97.5,83.3,0.0,0.0,0.0,0.0,0.06
KOR,South Korea,25.7,23.5,99.5,92.7,100.0,100.0,65.3,0.0,51.18
KWT,Kuwait,34.8,33.2,99.2,99.0,100.0,100.0,100.0,39.9,4.19
LAO,Laos,30.8,31.8,100.0,99.9,100.0,100.0,95.7,26.2,7.33
LBN,Lebanon,17.0,17.7,98.7,96.5,100.0,100.0,0.0,0.0,5.93
LBR,Liberia,29.6,30.1,99.2,99.5,100.0,100.0,100.0,1.5,4.96
LBY,Libya,17.5,26.5,100.0,99.9,100.0,48.2,12.7,2.1,6.61
LCA,Saint Lucia,2.5,2.5,99.4,97.1,0.0,0.0,0.0,0.0,0.20
LIE,Liechtenstein,9.0,8.9,100.0,100.0,0.0,0.0,0.0,0.0,0.03
LKA,Sri Lanka,17.5,17.4,99.4,98.3,100.0,82.7,0.0,0.0,21.02
LSO,Lesotho,7.5,7.3,100.0,100.0,0.0,0.0,0.0,0.0,2.21
LTU,Lithuania,11.6,11.3,99.8,99.6,99.0,0.0,0.0,0.0,2.81
LUX,Luxembourg,10.7,10.3,100.0,100.0,86.5,0.0,0.0,0.0,0.59
LVA,Latvia,9.2,9.3,99.5,99.1,12.1,0.0,0.0,0.0,1.95
MAC,Macao,33.1,33.0,100.0,100.0,100.0,100.0,100.0,0.0,0.17
MAF,Saint-Martin,2.8,2.8,96.7,80.0,0.0,0.0,0.0,0.0,0.06
MAR,Morocco,8.9,12.2,99.9,99.8,24.1,2.4,0.0,0.0,36.22
MDA,Moldova,10.8,10.8,100.0,100.0,93.3,0.0,0.0,0.0,4.01
MDG,Madagascar,4.4,4.3,99.9,99.0,0.0,0.0,0.0,0.0,27.14
MEX,Mexico,14.1,8.3,99.9,99.2,62.8,38.7,11.4,0.0,133.07
MHL,Marshall Islands,1.5,1.4,2.4,3.9,0.0,0.0,0.0,0.0,0.04
MKD,Macedonia,11.6,11.3,100.0,98.9,96.4,0.0,0.0,0.0,2.09
MLI,Mali,34.3,38.7,100.0,100.0,100.0,100.0,100.0,27.7,19.89
MLT,Malta,9.7,9.6,99.8,92.3,0.0,0.0,0.0,0.0,0.43
MMR,Myanmar,23.1,22.8,99.8,98.5,100.0,99.7,11.7,0.6,55.90
MNE,Montenegro,10.6,10.7,99.9,98.7,76.7,0.0,0.0,0.0,0.63
MNG,Mongolia,8.1,8.8,100.0,99.3,4.5,2.0,0.0,0.0,3.16
MNP,Northern Mariana Islands,7.2,7.5,96.5,59.6,0.0,0.0,0.0,0.0,0.06
MOZ,Mozambique,8.8,8.8,99.7,98.7,33.6,0.0,0.0,0.0,31.44
MRT,Mauritania,40.2,41.9,100.0,99.9,100.0,100.0,100.0,95.4,4.30
MSR,Montserrat,2.9,2.9,99.0,87.5,0.0,0.0,0.0,0.0,0.01
MTQ,Martinique,2.5,2.5,100.0,98.2,0.0,0.0,0.0,0.0,0.40
MUS,Mauritius,2.3,2.3,98.7,79.4,0.0,0.0,0.0,0.0,1.32
MWI,Malawi,10.8,10.7,99.5,82.5,91.0,0.0,0.0,0.0,19.00
MYS,Malaysia,33.4,24.4,99.6,98.4,98.9,90.9,71.7,51.7,32.24
MYT,Mayotte,3.5,3.5,97.8,84.6,0.0,0.0,0.0,0.0,0.27
NAM,Namibia,8.5,7.2,99.9,99.7,30.0,0.0,0.0,0.0,2.57
NCL,New Caledonia,3.3,3.7,95.3,91.6,0.0,0.0,0.0,0.0,0.27
NER,Niger,45.3,45.3,100.0,100.0,100.0,100.0,100.0,95.4,23.41
NFK,Norfolk Island,3.5,3.5,95.1,75.0,0.0,0.0,0.0,0.0,0.00
NGA,Nigeria,49.2,46.3,100.0,99.8,100.0,100.0,100.0,99.3,201.53
NIC,Nicaragua,8.0,7.1,99.8,93.9,6.4,0.0,0.0,0.0,6.38
NIU,Niue,2.0,2.0,97.8,86.7,0.0,0.0,0.0,0.0,0.00
NLD,Netherlands,15.2,14.3,99.6,93.5,100.0,56.7,0.0,0.0,17.15
NOR,Norway,5.3,4.2,97.6,90.5,0.0,0.0,0.0,0.0,5.37
NPL,Nepal,52.8,36.4,100.0,100.0,100.0,99.9,97.0,89.8,29.94
NRU,Nauru,1.2,1.2,100.0,100.0,0.0,0.0,0.0,0.0,0.01
NZL,New Zealand,3.3,3.1,98.5,95.5,0.0,0.0,0.0,0.0,4.63
OMN,Oman,32.6,37.6,99.6,99.5,100.0,100.0,100.0,15.8,4.94
PAK,Pakistan,44.5,36.2,99.9,99.8,99.9,99.6,98.3,81.6,204.23
PAN,Panama,11.3,12.3,99.7,96.0,75.9,2.9,0.0,0.0,4.19
PCN,Pitcairn Islands,1.3,1.3,74.7,27.3,0.0,0.0,0.0,0.0,0.00
PER,Peru,10.9,13.9,99.5,99.4,65.8,6.3,0.0,0.0,32.75
PHL,Philippines,14.0,10.7,98.6,93.4,64.5,40.8,2.1,0.0,106.63
PLW,Palau,3.3,3.3,81.5,58.7,0.0,0.0,0.0,0.0,0.02
PNG,Papua New Guinea,6.9,6.9,99.7,97.9,9.3,0.2,0.0,0.0,8.26
POL,Poland,15.4,14.9,99.9,99.6,100.0,58.4,0.0,0.0,38.53
PRI,Puerto Rico,3.9,4.0,99.9,96.5,0.0,0.0,0.0,0.0,3.66
PRK,North Korea,21.5,19.9,99.6,97.9,100.0,95.5,14.2,0.0,25.65
PRT,Portugal,5.2,5.1,99.6,98.5,0.0,0.0,0.0,0.0,10.29
PRY,Paraguay,8.8,10.4,99.9,99.8,3.1,0.0,0.0,0.0,6.93
PSE,Palestina,20.8,20.6,100.0,97.9,100.0,100.0,0.0,0.0,5.02
PYF,French Polynesia,1.9,1.8,93.9,39.2,0.0,0.0,0.0,0.0,0.29
QAT,Qatar,42.1,43.3,99.9,97.0,100.0,100.0,100.0,100.0,2.40
REU,Reunion,2.5,2.5,98.1,95.4,0.0,0.0,0.0,0.0,0.89
ROU,Romania,13.0,12.3,100.0,99.7,99.4,4.2,0.0,0.0,18.91
RUS,Russia,12.6,11.6,99.2,96.8,79.6,25.9,0.1,0.0,142.83
RWA,Rwanda,24.0,23.6,99.5,96.5,100.0,100.0,30.9,0.0,12.88
SAU,Saudi Arabia,35.4,35.5,99.8,99.6,100.0,100.0,92.0,55.7,34.15
SDN,Sudan,23.8,25.2,100.0,99.9,100.0,100.0,29.6,0.0,44.30
SEN,Senegal,34.2,34.8,99.8,99.7,100.0,100.0,100.0,30.1,17.08
SGP,Singapore,59.0,58.5,100.0,69.2,100.0,100.0,100.0,100.0,5.49
SHN,Saint Helena,4.7,3.8,95.9,73.0,0.0,0.0,0.0,0.0,0.00
SLB,Solomon Islands,3.9,4.1,98.5,89.7,0.0,0.0,0.0,0.0,0.62
SLE,Sierra Leone,27.2,27.3,99.3,98.8,100.0,100.0,99.9,0.0,7.05
SLV,El Salvador,12.7,12.8,99.9,98.3,100.0,4.6,0.0,0.0,6.15
SMR,San Marino,8.3,8.2,100.0,100.0,0.0,0.0,0.0,0.0,0.04
SOM,Somalia,9.4,12.0,99.9,99.8,34.8,14.6,2.2,0.0,12.20
SPM,Saint Pierre and Miquelon,3.1,3.1,98.4,66.7,0.0,0.0,0.0,0.0,0.01
SRB,Serbia,13.9,13.2,100.0,100.0,100.0,15.4,0.0,0.0,6.77
SSD,South Sudan,18.4,20.3,100.0,99.9,100.0,76.3,5.3,0.0,13.79
STP,São Tomé and Príncipe,13.7,14.0,98.8,83.3,100.0,4.3,0.0,0.0,0.18
SUR,Suriname,13.4,11.5,99.8,99.3,99.6,0.0,0.0,0.0,0.56
SVK,Slovakia,13.0,12.6,100.0,100.0,100.0,0.7,0.0,0.0,5.46
SVN,Slovenia,9.4,9.2,100.0,100.0,12.9,0.0,0.0,0.0,2.08
SWE,Sweden,7.8,5.3,99.2,97.1,9.0,0.0,0.0,0.0,10.09
SWZ,Swaziland,11.1,11.0,100.0,100.0,98.3,0.0,0.0,0.0,1.35
SXM,Sint Maarten,2.8,2.8,100.0,100.0,0.0,0.0,0.0,0.0,0.03
SYC,Seychelles,2.5,2.5,95.0,38.5,0.0,0.0,0.0,0.0,0.10
SYR,Syria,18.6,19.0,99.9,99.7,100.0,100.0,0.0,0.0,20.46
TCA,Turks and Caicos Islands,3.5,3.4,98.6,76.9,0.0,0.0,0.0,0.0,0.04
TCD,Chad,33.5,36.6,100.0,99.9,100.0,100.0,94.7,26.4,15.90
TGO,Togo,42.2,40.7,100.0,100.0,100.0,100.0,100.0,99.3,8.10
THA,Thailand,24.1,23.4,99.8,99.1,100.0,90.0,52.0,2.1,68.45
TJK,Tajikistan,17.2,13.0,99.9,99.3,99.0,86.5,2.8,0.0,9.14
TKL,Tokelau,1.7,1.7,20.9,10.0,0.0,0.0,0.0,0.0,0.00
TKM,Turkmenistan,15.8,16.1,100.0,95.6,100.0,58.1,0.1,0.0,5.70
TLS,Timor-Leste,11.7,11.3,98.9,98.2,93.0,0.0,0.0,0.0,1.29
TON,Tonga,2.2,2.3,94.5,60.4,0.0,0.0,0.0,0.0,0.11
TTO,Trinidad and Tobago,3.3,3.3,99.4,95.9,0.0,0.0,0.0,0.0,1.38
TUN,Tunisia,9.6,12.9,99.7,99.4,27.4,0.5,0.0,0.0,11.76
TUR,Turkey,15.1,14.0,99.8,98.7,98.9,57.4,0.0,0.0,81.71
TUV,Tuvalu,1.4,1.3,40.9,20.0,0.0,0.0,0.0,0.0,0.01
TWN,Taiwan,15.6,13.3,99.0,94.1,99.3,71.1,0.2,0.0,23.42
TZA,Tanzania,9.9,9.9,99.6,94.6,44.0,11.3,0.1,0.0,60.47
UGA,Uganda,17.7,17.3,99.7,87.0,98.6,62.8,15.1,0.0,44.27
UKR,Ukraine,12.2,11.9,99.9,98.7,99.1,0.3,0.0,0.0,43.97
URY,Uruguay,4.5,4.3,99.6,99.2,0.0,0.0,0.0,0.0,3.44
USA,United States,8.4,7.2,99.7,96.5,25.2,0.0,0.0,0.0,331.61
UZB,Uzbekistan,19.1,16.1,100.0,96.9,99.8,90.9,6.3,0.0,31.02
VCT,Saint Vincent and the Grenadines,2.7,2.7,98.2,83.9,0.0,0.0,0.0,0.0,0.11
VEN,Venezuela,10.4,11.2,99.8,99.5,40.0,11.8,0.0,0.0,32.76
VGB,British Virgin Islands,3.2,3.2,95.8,64.3,0.0,0.0,0.0,0.0,0.03
VIR,Virgin Islands; U.S.,3.4,3.4,98.3,82.9,0.0,0.0,0.0,0.0,0.11
VNM,Vietnam,29.3,27.3,99.7,98.5,100.0,96.9,41.7,34.9,97.01
VUT,Vanuatu,3.9,4.0,96.4,90.2,0.0,0.0,0.0,0.0,0.28
WLF,Wallis and Futuna,2.1,2.1,94.5,61.1,0.0,0.0,0.0,0.0,0.01
WSM,Samoa,1.9,1.9,98.7,88.5,0.0,0.0,0.0,0.0,0.20
XAD,Akrotiri and Dhekelia,13.9,13.8,97.5,84.6,100.0,0.0,0.0,0.0,0.02
XCA,Caspian Sea,12.9,12.8,80.5,1.8,100.0,13.5,0.0,0.0,0.48
XKO,Kosovo,13.2,13.1,100.0,100.0,100.0,0.0,0.0,0.0,1.96
XNC,Northern Cyprus,13.9,13.9,98.7,91.0,100.0,0.5,0.0,0.0,0.37
YEM,Yemen,25.3,36.4,99.5,99.3,100.0,100.0,47.5,3.5,29.46
ZAF,South Africa,9.7,6.8,99.9,99.8,46.9,0.6,0.0,0.0,56.34
ZMB,Zambia,12.7,13.2,99.9,98.9,87.5,24.8,0.0,0.0,18.28
ZWE,Zimbabwe,8.1,8.2,100.0,99.4,3.8,0.0,0.0,0.0,16.99
