CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
CPV,Cape Verde,21.1,22.3,98.0,86.8,100.0,100.0,2.8,0.0,0.53
CRI,Costa Rica,8.7,8.5,99.9,97.9,2.0,0.0,0.0,0.0,4.91
CUB,Cuba,7.0,6.9,99.6,91.6,0.0,0.0,0.0,0.0,11.40
CUW,Curaçao,5.2,5.1,98.0,87.1,0.0,0.0,0.0,0.0,0.16
CXR,Christmas Island,5.5,5.4,100.0,76.9,0.0,0.0,0.0,0.0,0.00
CYM,Cayman Islands,7.2,7.3,99.4,77.8,0.0,0.0,0.0,0.0,0.06
CYP,Cyprus,11.6,11.3,99.1,97.2,100.0,0.0,0.0,0.0,0.79
CZE,Czech Republic,16.2,15.7,100.0,100.0,100.0,82.7,0.0,0.0,10.61
DEU,Germany,14.6,14.2,100.0,99.4,100.0,41.2,0.0,0.0,80.73
DJI,Djibouti,24.7,24.3,98.9,98.5,100.0,100.0,50.4,0.0,0.90
DMA,Dominica,3.3,3.3,100.0,100.0,0.0,0.0,0.0,0.0,0.07
DNK,Denmark,8.9,8.7,99.4,93.8,15.7,0.0,0.0,0.0,5.69
DOM,Dominican Republic,7.7,7.7,100.0,99.1,5.5,0.0,0.0,0.0,10.65
DZA,Algeria,11.4,31.2,99.8,100.0,70.5,6.8,2.8,1.4,40.41
ECU,Ecuador,14.1,15.3,99.8,99.3,97.2,30.8,0.4,0.0,16.39
EGY,Egypt,25.5,28.8,99.5,99.4,100.0,100.0,50.6,0.5,92.97
ERI,Eritrea,20.2,21.9,99.9,96.9,100.0,100.0,9.7,0.0,5.37
ESH,Western Sahara,21.9,30.3,97.9,99.6,100.0,99.9,26.9,2.6,0.61
ESP,Spain,7.5,7.7,99.7,99.3,0.5,0.0,0.0,0.0,46.03
EST,Estonia,7.2,7.2,96.8,92.5,0.0,0.0,0.0,0.0,1.34
ETH,Ethiopia,18.4,16.2,100.0,99.6,97.0,84.9,0.6,0.0,101.62
FIN,Finland,6.3,5.0,99.4,94.7,0.0,0.0,0.0,0.0,5.50
FJI,Fiji,2.1,2.1,94.0,71.8,0.0,0.0,0.0,0.0,0.91
FLK,Falkland Islands,2.5,2.6,99.6,82.5,0.0,0.0,0.0,0.0,0.00
FRA,France,10.7,9.7,99.8,99.3,54.2,5.3,0.0,0.0,64.61
FRO,Faroe Islands,2.5,2.5,99.6,88.2,0.0,0.0,0.0,0.0,0.05
FSM,Micronesia,1.7,1.8,83.0,42.0,0.0,0.0,0.0,0.0,0.10
GAB,Gabon,25.1,26.8,99.3,99.2,100.0,100.0,41.8,10.7,1.77
GBR,United Kingdom,10.4,8.0,99.8,97.8,61.0,0.0,0.0,0.0,65.10
GEO,Georgia,10.3,10.1,99.3,99.2,60.1,0.0,0.0,0.0,4.01
GGY,Guernsey,8.9,8.8,93.0,60.0,0.0,0.0,0.0,0.0,0.06
GHA,Ghana,51.5,49.8,99.8,99.0,100.0,100.0,100.0,100.0,28.06
GIB,Gibraltar,8.3,8.3,65.1,50.0,0.0,0.0,0.0,0.0,0.03
GIN,Guinea,33.0,33.5,99.4,99.6,100.0,100.0,100.0,31.5,12.94
GLP,Guadeloupe,3.4,3.4,99.2,89.7,0.0,0.0,0.0,0.0,0.42
GMB,Gambia,33.5,34.1,99.5,98.5,100.0,100.0,100.0,12.0,2.08
GNB,Guinea-Bissau,30.4,30.3,99.7,95.6,100.0,100.0,100.0,0.0,1.91
GNQ,Equatorial Guinea,27.9,25.3,98.9,98.4,100.0,99.9,57.3,17.7,0.87
GRC,Greece,10.6,10.3,99.2,92.9,76.1,0.0,0.0,0.0,10.95
GRD,Grenada,3.2,3.2,98.2,88.0,0.0,0.0,0.0,0.0,0.11
GRL,Greenland,1.4,1.4,100.0,88.6,0.0,0.0,0.0,0.0,0.05
GTM,Guatemala,20.5,17.4,99.9,99.4,100.0,94.1,19.8,0.0,16.75
GUF,French Guiana,9.3,9.4,100.0,99.6,20.9,0.0,0.0,0.0,0.27
GUM,Guam,5.0,5.0,97.4,84.8,0.0,0.0,0.0,0.0,0.18
GUY,Guyana,9.4,11.6,100.0,100.0,22.5,0.6,0.0,0.0,0.77
HKG,Hong Kong,31.8,31.8,96.4,77.1,100.0,100.0,100.0,13.2,7.32
HND,Honduras,14.9,13.2,99.7,98.6,97.5,52.6,0.0,0.0,8.20
HRV,Croatia,11.1,10.7,99.6,95.9,77.6,0.1,0.0,0.0,4.23
HTI,Haiti,7.6,7.4,99.8,97.5,0.0,0.0,0.0,0.0,10.76
HUN,Hungary,12.1,11.9,100.0,99.7,100.0,0.0,0.0,0.0,9.79
IDN,Indonesia,42.0,14.6,99.8,97.4,88.8,77.7,56.7,46.9,260.16
IMN,Isle of Man,5.9,5.9,99.5,89.6,0.0,0.0,0.0,0.0,0.09
IND,India,65.8,51.2,99.9,99.6,100.0,100.0,99.6,91.2,1327.58
IRL,Ireland,5.6,5.1,99.9,97.5,0.0,0.0,0.0,0.0,4.74
IRN,Iran,23.1,25.3,99.9,99.5,100.0,98.8,23.8,3.5,79.85
IRQ,Iraq,22.5,23.8,100.0,99.4,100.0,98.9,26.6,6.6,37.51
ISL,Iceland,3.0,3.2,98.6,98.1,0.0,0.0,0.0,0.0,0.33
ISR,Israel,16.7,17.6,98.9,97.8,100.0,88.3,0.0,0.0,8.26
ITA,Italy,10.6,9.9,99.6,98.3,46.0,1.6,0.0,0.0,59.78
JAM,Jamaica,8.4,8.3,99.4,96.8,2.0,0.0,0.0,0.0,2.80
JEY,Jersey,8.7,8.7,97.9,76.9,0.0,0.0,0.0,0.0,0.10
JOR,Jordan,18.5,20.1,100.0,99.7,100.0,100.0,0.0,0.0,7.59
JPN,Japan,12.5,11.4,99.3,94.9,92.9,9.3,0.0,0.0,126.31
KAZ,Kazakhstan,12.0,10.7,99.9,98.5,68.1,20.5,0.0,0.0,17.85
KEN,Kenya,12.8,10.3,99.8,98.4,81.0,22.2,0.0,0.0,47.38
KGZ,Kyrgyzstan,13.3,13.6,100.0,97.1,93.1,26.1,0.0,0.0,6.34
KHM,Cambodia,18.7,19.8,99.7,98.1,100.0,96.1,2.8,0.0,15.92
KIR,Kiribati,1.4,1.3,32.7,44.4,0.0,0.0,0.0,0.0,0.11
KNA,Saint Kitts and Nevis,3.6,3.6,97.5,83.3,0.0,0.0,0.0,0.0,0.06
KOR,South Korea,30.6,27.9,99.5,92.7,100.0,100.0,86.6,2.1,50.61
KWT,Kuwait,39.6,36.8,99.2,99.0,100.0,100.0,100.0,94.1,3.93
LAO,Laos,33.6,34.2,100.0,99.9,100.0,100.0,96.2,33.4,6.98
LBN,Lebanon,15.5,16.2,98.6,96.5,100.0,72.6,0.0,0.0,5.89
LBR,Liberia,37.9,39.2,99.2,99.5,100.0,100.0,100.0,81.0,4.61
LBY,Libya,18.1,27.7,100.0,99.9,100.0,50.6,13.5,0.7,6.35
LCA,Saint Lucia,3.1,3.1,99.4,97.1,0.0,0.0,0.0,0.0,0.20
LIE,Liechtenstein,12.1,12.0,100.0,100.0,100.0,0.0,0.0,0.0,0.03
LKA,Sri Lanka,17.9,17.3,99.4,98.3,100.0,90.3,0.0,0.0,20.76
LSO,Lesotho,9.8,9.5,100.0,100.0,49.1,0.0,0.0,0.0,2.14
LTU,Lithuania,10.5,10.2,99.8,99.6,66.9,0.0,0.0,0.0,2.86
LUX,Luxembourg,14.4,14.2,100.0,100.0,100.0,16.0,0.0,0.0,0.56
LVA,Latvia,8.5,8.3,99.5,99.1,1.3,0.0,0.0,0.0,1.98
MAC,Macao,37.4,36.1,100.0,100.0,100.0,100.0,100.0,95.0,0.15
MAF,Saint-Martin,3.5,3.5,96.7,80.0,0.0,0.0,0.0,0.0,0.06
MAR,Morocco,10.9,14.2,99.9,99.8,53.3,5.0,0.0,0.0,34.97
MDA,Moldova,12.1,12.1,100.0,100.0,100.0,0.0,0.0,0.0,4.05
MDG,Madagascar,6.3,5.8,99.9,99.0,0.0,0.0,0.0,0.0,25.00
MEX,Mexico,16.4,10.1,99.9,99.2,74.5,52.9,18.4,0.0,128.43
MHL,Marshall Islands,1.4,1.4,2.5,3.9,0.0,0.0,0.0,0.0,0.04
MKD,Macedonia,13.0,12.6,100.0,98.9,100.0,0.1,0.0,0.0,2.08
MLI,Mali,38.7,46.0,100.0,100.0,100.0,100.0,100.0,91.4,18.17
MLT,Malta,8.6,8.6,99.8,92.3,0.0,0.0,0.0,0.0,0.43
MMR,Myanmar,21.3,21.4,99.8,98.5,100.0,99.8,4.6,0.2,54.49
MNE,Montenegro,10.7,10.8,99.9,98.7,65.1,0.0,0.0,0.0,0.63
MNG,Mongolia,9.3,8.9,100.0,99.3,46.8,1.0,0.0,0.0,3.03
MNP,Northern Mariana Islands,5.2,5.6,96.5,59.6,0.0,0.0,0.0,0.0,0.05
MOZ,Mozambique,9.9,10.2,99.7,98.7,47.2,1.2,0.0,0.0,29.04
MRT,Mauritania,42.5,46.7,100.0,99.9,100.0,100.0,100.0,97.4,4.01
MSR,Montserrat,3.7,3.7,99.0,87.5,0.0,0.0,0.0,0.0,0.00
MTQ,Martinique,3.2,3.2,100.0,98.2,0.0,0.0,0.0,0.0,0.40
MUS,Mauritius,2.2,2.2,98.7,79.4,0.0,0.0,0.0,0.0,1.31
MWI,Malawi,13.3,13.8,99.8,82.5,100.0,7.9,0.0,0.0,17.49
MYS,Malaysia,24.6,18.5,99.6,98.4,94.0,79.9,53.1,9.3,30.96
MYT,Mayotte,4.3,4.3,97.7,84.6,0.0,0.0,0.0,0.0,0.25
NAM,Namibia,10.1,8.1,99.9,99.7,51.2,0.0,0.0,0.0,2.41
NCL,New Caledonia,3.1,3.4,95.2,91.6,0.0,0.0,0.0,0.0,0.26
NER,Niger,65.2,59.7,100.0,100.0,100.0,100.0,100.0,100.0,20.77
NFK,Norfolk Island,2.0,2.0,95.1,75.0,0.0,0.0,0.0,0.0,0.00
NGA,Nigeria,60.5,58.3,100.0,99.8,100.0,100.0,100.0,100.0,186.77
NIC,Nicaragua,11.1,10.2,99.8,93.9,76.1,0.2,0.0,0.0,6.18
NIU,Niue,2.0,2.0,98.0,86.7,0.0,0.0,0.0,0.0,0.00
NLD,Netherlands,16.0,15.2,99.6,93.5,100.0,74.5,0.0,0.0,16.99
NOR,Norway,4.5,3.9,97.6,90.5,0.0,0.0,0.0,0.0,5.20
NPL,Nepal,58.6,40.0,100.0,100.0,100.0,99.9,99.0,94.0,28.96
NRU,Nauru,1.3,1.3,100.0,100.0,0.0,0.0,0.0,0.0,0.01
NZL,New Zealand,2.6,2.5,98.5,95.5,0.0,0.0,0.0,0.0,4.51
OMN,Oman,34.2,38.7,99.6,99.5,100.0,100.0,100.0,31.7,4.73
PAK,Pakistan,58.2,43.0,99.9,99.8,99.8,99.5,98.5,92.1,192.55
PAN,Panama,9.0,9.1,99.7,96.0,25.5,0.0,0.0,0.0,4.01
PCN,Pitcairn Islands,1.3,1.3,74.7,27.3,0.0,0.0,0.0,0.0,0.00
PER,Peru,11.9,15.2,99.5,99.4,73.8,16.5,0.0,0.0,31.58
PHL,Philippines,10.2,7.4,98.6,93.4,46.0,24.2,0.0,0.0,102.05
PLW,Palau,2.4,2.4,80.8,58.7,0.0,0.0,0.0,0.0,0.02
PNG,Papua New Guinea,6.7,6.7,99.7,97.9,7.6,0.0,0.0,0.0,7.78
POL,Poland,15.9,15.2,99.9,99.6,100.0,65.3,0.0,0.0,38.66
PRI,Puerto Rico,4.3,4.4,99.9,96.5,0.0,0.0,0.0,0.0,3.66
PRK,North Korea,25.6,23.7,99.6,97.9,100.0,99.9,61.1,0.0,25.28
PRT,Portugal,6.5,6.4,99.6,98.5,0.0,0.0,0.0,0.0,10.40
PRY,Paraguay,7.7,8.9,99.9,99.8,0.6,0.0,0.0,0.0,6.68
PSE,Palestina,17.9,17.6,100.0,97.9,100.0,99.3,0.0,0.0,4.65
PYF,French Polynesia,1.9,1.8,94.0,39.2,0.0,0.0,0.0,0.0,0.28
QAT,Qatar,45.1,45.6,99.9,97.0,100.0,100.0,100.0,100.0,2.26
REU,Reunion,2.4,2.4,98.1,95.4,0.0,0.0,0.0,0.0,0.87
ROU,Romania,13.5,13.2,100.0,99.7,100.0,2.6,0.0,0.0,19.31
RUS,Russia,13.4,9.5,99.2,96.8,84.3,35.9,0.3,0.0,143.17
RWA,Rwanda,28.4,27.9,99.5,96.5,100.0,100.0,93.1,0.0,12.04
SAU,Saudi Arabia,34.9,34.9,99.8,99.6,100.0,100.0,91.8,51.8,32.45
SDN,Sudan,28.1,30.9,100.0,99.9,100.0,100.0,82.3,4.2,41.26
SEN,Senegal,34.9,36.1,99.8,99.7,100.0,100.0,100.0,39.1,15.66
SGP,Singapore,47.1,46.9,100.0,69.2,100.0,100.0,100.0,100.0,5.28
SHN,Saint Helena,4.2,3.5,96.0,73.0,0.0,0.0,0.0,0.0,0.00
SLB,Solomon Islands,3.7,3.9,98.5,89.7,0.0,0.0,0.0,0.0,0.59
SLE,Sierra Leone,36.0,35.8,99.3,98.8,100.0,100.0,100.0,65.0,6.63
SLV,El Salvador,12.8,12.8,99.9,98.3,97.6,14.0,0.0,0.0,6.09
SMR,San Marino,9.0,8.9,100.0,100.0,0.0,0.0,0.0,0.0,0.03
SOM,Somalia,10.8,12.5,99.9,99.8,33.6,24.7,1.4,0.0,11.21
SPM,Saint Pierre and Miquelon,3.1,3.1,98.3,66.7,0.0,0.0,0.0,0.0,0.01
SRB,Serbia,13.9,13.4,100.0,100.0,100.0,9.1,0.0,0.0,6.97
SSD,South Sudan,20.5,22.1,100.0,99.9,100.0,86.8,21.4,0.0,12.72
STP,São Tomé and Príncipe,16.3,16.8,98.8,83.3,100.0,100.0,0.0,0.0,0.17
SUR,Suriname,9.2,10.2,99.8,99.3,7.1,0.0,0.0,0.0,0.55
SVK,Slovakia,13.3,13.0,100.0,100.0,100.0,11.7,0.0,0.0,5.46
SVN,Slovenia,11.3,10.9,100.0,100.0,93.5,0.0,0.0,0.0,2.07
SWE,Sweden,5.9,4.2,99.2,97.1,0.0,0.0,0.0,0.0,9.88
SWZ,Swaziland,9.1,9.0,100.0,100.0,8.1,0.0,0.0,0.0,1.31
SXM,Sint Maarten,3.5,3.5,100.0,100.0,0.0,0.0,0.0,0.0,0.03
SYC,Seychelles,2.7,2.6,95.0,38.5,0.0,0.0,0.0,0.0,0.10
SYR,Syria,17.4,19.1,99.9,99.7,100.0,86.2,0.0,0.0,18.97
TCA,Turks and Caicos Islands,4.1,4.1,98.5,76.9,0.0,0.0,0.0,0.0,0.03
TCD,Chad,38.6,42.8,100.0,99.9,100.0,100.0,100.0,50.3,14.47
TGO,Togo,52.4,52.0,100.0,100.0,100.0,100.0,100.0,100.0,7.50
THA,Thailand,25.9,25.2,99.8,99.1,94.8,86.9,73.8,0.8,68.04
TJK,Tajikistan,17.7,12.4,99.9,99.3,98.1,96.4,0.4,0.0,8.59
TKL,Tokelau,1.7,1.7,20.9,10.0,0.0,0.0,0.0,0.0,0.00
TKM,Turkmenistan,18.8,19.2,100.0,95.6,100.0,96.6,0.7,0.0,5.51
TLS,Timor-Leste,9.3,8.9,98.9,98.2,16.1,0.0,0.0,0.0,1.20
TON,Tonga,2.0,2.2,94.3,60.4,0.0,0.0,0.0,0.0,0.11
TTO,Trinidad and Tobago,4.2,4.2,99.4,95.9,0.0,0.0,0.0,0.0,1.37
TUN,Tunisia,9.9,13.7,99.7,99.4,28.4,1.1,0.0,0.0,11.42
TUR,Turkey,15.7,15.6,99.8,98.7,99.8,55.8,0.0,0.0,79.52
TUV,Tuvalu,1.3,1.2,42.6,20.0,0.0,0.0,0.0,0.0,0.01
TWN,Taiwan,16.5,14.2,99.0,94.1,99.3,73.6,0.2,0.2,23.40
TZA,Tanzania,14.1,14.4,99.6,94.6,77.6,34.1,1.2,0.0,55.19
UGA,Uganda,23.2,22.2,99.7,87.0,100.0,90.3,33.7,8.6,40.20
UKR,Ukraine,12.4,12.1,99.9,98.7,99.3,4.1,0.0,0.0,44.66
URY,Uruguay,4.8,4.6,99.6,99.2,0.0,0.0,0.0,0.0,3.41
USA,United States,8.6,6.0,99.7,96.5,19.1,0.0,0.0,0.0,324.55
UZB,Uzbekistan,19.2,17.0,100.0,96.9,100.0,94.6,3.4,0.0,29.90
VCT,Saint Vincent and the Grenadines,3.1,3.2,98.3,83.9,0.0,0.0,0.0,0.0,0.11
VEN,Venezuela,12.4,14.2,99.8,99.5,61.1,28.1,0.7,0.0,31.61
VGB,British Virgin Islands,3.7,3.7,95.8,64.3,0.0,0.0,0.0,0.0,0.03
VIR,Virgin Islands; U.S.,3.9,4.0,98.3,82.9,0.0,0.0,0.0,0.0,0.11
VNM,Vietnam,29.2,28.1,99.7,98.5,99.3,86.7,45.1,38.3,94.18
VUT,Vanuatu,3.8,3.8,96.4,90.2,0.0,0.0,0.0,0.0,0.27
WLF,Wallis and Futuna,2.2,2.2,94.4,61.1,0.0,0.0,0.0,0.0,0.01
WSM,Samoa,2.1,2.1,98.7,88.5,0.0,0.0,0.0,0.0,0.19
XAD,Akrotiri and Dhekelia,11.8,11.6,97.5,84.6,100.0,0.0,0.0,0.0,0.02
XCA,Caspian Sea,13.0,12.5,80.5,1.8,99.9,17.0,0.0,0.0,0.47
XKO,Kosovo,13.7,13.6,100.0,100.0,100.0,0.4,0.0,0.0,1.88
XNC,Northern Cyprus,11.6,11.7,98.7,91.0,100.0,0.0,0.0,0.0,0.36
YEM,Yemen,24.2,31.5,99.5,99.3,100.0,100.0,32.3,0.6,27.54
ZAF,South Africa,10.5,7.3,99.9,99.8,48.0,29.9,0.0,0.0,55.03
ZMB,Zambia,16.2,16.4,99.9,98.9,100.0,66.0,0.0,0.0,16.68
ZWE,Zimbabwe,11.8,11.6,100.0,99.4,83.8,1.1,0.0,0.0,15.87
