CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
BRB,Barbados,1.4,1.4,78.8,73.2,0.0,0.0,0.0,0.0,0.26
BRN,Brunei,9.1,9.1,87.7,96.5,39.6,0.0,0.0,0.0,0.37
BTN,Bhutan,35.1,28.9,100.0,100.0,100.0,98.8,85.6,51.5,0.72
BWA,Botswana,9.1,8.7,100.0,100.0,17.1,0.1,0.0,0.0,1.97
CAF,Central African Republic,25.7,21.9,100.0,100.0,100.0,99.9,59.2,0.0,4.29
CAN,Canada,8.3,3.4,94.3,90.2,33.5,0.0,0.0,0.0,32.68
CHE,Switzerland,14.0,12.4,97.5,97.9,99.8,27.0,0.0,0.0,7.63
CHL,Chile,9.3,4.0,97.0,96.8,41.7,23.8,0.0,0.0,16.55
CHN,China,48.9,23.6,99.1,99.2,99.0,97.3,88.8,77.4,1323.14
CIV,Côte d'Ivoire,29.1,25.0,98.3,99.8,100.0,96.5,83.7,17.1,19.28
CMR,Cameroon,26.3,26.8,98.5,99.6,98.1,87.2,71.5,7.1,19.57
COD,Democratic Republic of the Congo,25.9,25.2,99.5,98.7,100.0,99.4,59.4,5.8,62.06
COG,Republic of Congo,28.3,29.4,97.0,99.8,100.0,100.0,72.1,14.4,3.83
COK,Cook Islands,0.7,0.6,40.8,32.3,0.0,0.0,0.0,0.0,0.02
COL,Colombia,20.9,16.9,98.6,99.6,98.2,79.8,24.6,0.1,44.72
COM,Comoros,2.0,2.0,73.4,71.6,0.0,0.0,0.0,0.0,0.62
CPV,Cape Verde,2.5,2.5,73.2,72.7,0.0,0.0,0.0,0.0,0.46
CRI,Costa Rica,5.5,5.5,98.9,96.6,0.0,0.0,0.0,0.0,4.41
CUB,Cuba,6.3,6.1,95.0,93.5,0.0,0.0,0.0,0.0,11.12
CUW,Curaçao,2.9,2.9,70.5,68.8,0.0,0.0,0.0,0.0,0.13
CXR,Christmas Island,2.9,2.9,42.9,55.1,0.0,0.0,0.0,0.0,0.00
CYM,Cayman Islands,6.9,6.8,4.7,8.4,0.0,0.0,0.0,0.0,0.04
CYP,Cyprus,8.5,7.7,90.7,94.8,15.4,0.0,0.0,0.0,0.70
CZE,Czech Republic,16.0,14.9,100.0,100.0,100.0,67.5,0.0,0.0,10.42
DEU,Germany,14.2,13.5,99.7,99.2,99.6,33.3,0.0,0.0,80.70
DJI,Djibouti,15.0,14.6,80.6,96.6,100.0,43.9,0.0,0.0,0.78
DMA,Dominica,2.3,2.2,86.2,84.8,0.0,0.0,0.0,0.0,0.07
DNK,Denmark,8.8,8.2,93.9,92.0,18.7,0.0,0.0,0.0,5.33
DOM,Dominican Republic,6.6,6.6,97.2,97.3,3.4,0.0,0.0,0.0,9.51
DZA,Algeria,8.0,4.1,95.3,99.9,4.9,0.0,0.0,0.0,34.64
ECU,Ecuador,11.4,12.2,97.6,98.8,72.4,5.4,0.0,0.0,14.36
EGY,Egypt,12.2,9.7,95.9,99.0,96.1,3.7,0.0,0.0,78.86
ERI,Eritrea,12.8,13.7,99.4,98.2,100.0,14.7,0.0,0.0,4.48
ESH,Western Sahara,3.5,3.4,85.1,99.3,0.0,0.0,0.0,0.0,0.47
ESP,Spain,6.9,6.0,95.7,99.0,8.0,0.0,0.0,0.0,44.72
EST,Estonia,8.0,8.2,84.6,90.8,12.8,0.0,0.0,0.0,1.30
ETH,Ethiopia,13.4,11.4,99.7,99.4,83.3,41.1,0.0,0.0,83.17
FIN,Finland,6.1,4.5,97.2,92.4,0.0,0.0,0.0,0.0,5.18
FJI,Fiji,1.6,1.5,82.5,77.1,0.0,0.0,0.0,0.0,0.80
FLK,Falkland Islands,0.8,0.8,80.4,83.7,0.0,0.0,0.0,0.0,0.00
FRA,France,11.3,9.0,97.8,99.0,62.3,17.5,0.0,0.0,61.91
FRO,Faroe Islands,1.4,1.4,91.8,76.8,0.0,0.0,0.0,0.0,0.04
FSM,Micronesia,0.5,0.5,60.7,61.1,0.0,0.0,0.0,0.0,0.07
GAB,Gabon,20.7,22.0,94.7,98.7,100.0,82.9,27.6,0.0,1.46
GBR,United Kingdom,12.1,8.0,96.8,96.7,74.5,19.6,0.0,0.0,61.09
GEO,Georgia,12.3,10.0,95.7,99.2,72.0,20.7,0.0,0.0,4.32
GGY,Guernsey,7.7,7.7,50.3,36.9,0.0,0.0,0.0,0.0,0.05
GHA,Ghana,33.5,29.3,97.8,97.8,100.0,98.4,85.1,56.4,23.03
GIN,Guinea,17.0,16.5,96.4,99.7,100.0,67.4,1.7,0.0,10.39
GLP,Guadeloupe,2.1,2.0,81.5,77.4,0.0,0.0,0.0,0.0,0.38
GMB,Gambia,10.5,11.5,92.0,97.5,45.1,0.0,0.0,0.0,1.53
GNB,Guinea-Bissau,12.8,13.1,96.7,95.7,100.0,0.0,0.0,0.0,1.54
GNQ,Equatorial Guinea,22.5,19.8,93.1,98.0,100.0,100.0,24.7,0.0,0.67
GRC,Greece,10.0,9.0,90.8,92.4,43.9,7.5,0.0,0.0,10.79
GRD,Grenada,1.5,1.5,67.4,59.5,0.0,0.0,0.0,0.0,0.09
GRL,Greenland,1.1,1.1,93.5,87.3,0.0,0.0,0.0,0.0,0.04
GTM,Guatemala,14.3,11.8,99.4,98.7,97.1,32.5,0.0,0.0,14.11
GUF,French Guiana,9.2,8.6,89.5,99.3,2.3,0.0,0.0,0.0,0.22
GUM,Guam,1.1,1.1,73.7,73.4,0.0,0.0,0.0,0.0,0.15
GUY,Guyana,8.9,7.1,93.7,99.8,12.5,0.0,0.0,0.0,0.72
HKG,Hong Kong,34.5,35.1,85.9,75.1,100.0,100.0,100.0,31.2,6.33
HND,Honduras,11.2,9.8,97.2,97.9,80.5,0.0,0.0,0.0,7.22
HRV,Croatia,12.8,12.0,95.7,96.5,86.1,15.2,0.0,0.0,4.27
HTI,Haiti,7.9,7.6,85.6,94.2,7.7,0.0,0.0,0.0,9.49
HUN,Hungary,13.9,13.5,99.5,99.2,100.0,15.6,0.0,0.0,10.05
IDN,Indonesia,28.8,11.3,97.0,97.2,84.6,72.9,48.4,30.3,232.94
IMN,Isle of Man,4.7,4.7,86.2,78.7,0.0,0.0,0.0,0.0,0.08
IND,India,60.0,47.7,99.2,99.4,100.0,100.0,98.2,87.8,1193.80
IRL,Ireland,5.0,4.1,96.5,97.1,0.0,0.0,0.0,0.0,4.38
IRN,Iran,18.6,20.3,99.3,99.2,100.0,87.0,8.4,0.0,72.54
IRQ,Iraq,17.7,16.9,99.7,99.0,100.0,80.4,6.6,0.0,29.32
ISL,Iceland,1.3,1.4,92.1,96.9,0.0,0.0,0.0,0.0,0.29
ISR,Israel,11.4,11.3,92.0,96.4,95.8,0.0,0.0,0.0,7.02
ITA,Italy,13.1,11.2,95.9,97.6,60.1,38.2,0.0,0.0,58.58
JAM,Jamaica,9.5,9.3,94.1,93.5,31.1,0.0,0.0,0.0,2.66
JEY,Jersey,7.9,7.8,80.3,55.0,0.0,0.0,0.0,0.0,0.08
JOR,Jordan,12.3,12.4,99.8,99.3,99.3,1.5,0.0,0.0,6.04
JPN,Japan,15.5,12.7,95.4,94.8,97.8,52.9,0.4,0.0,124.81
KAZ,Kazakhstan,14.0,10.3,99.1,97.7,66.6,30.4,10.1,0.0,15.99
KEN,Kenya,6.5,5.7,98.5,97.8,9.0,0.0,0.0,0.0,38.20
KGZ,Kyrgyzstan,22.2,24.4,99.8,96.2,100.0,91.4,32.4,2.9,5.35
KHM,Cambodia,14.4,13.5,98.6,97.5,100.0,35.1,0.0,0.0,13.95
KIR,Kiribati,0.5,0.6,2.5,6.9,0.0,0.0,0.0,0.0,0.04
KNA,Saint Kitts and Nevis,1.9,1.9,52.4,52.6,0.0,0.0,0.0,0.0,0.05
KOR,South Korea,25.4,23.4,97.4,96.2,100.0,100.0,58.4,0.0,47.73
KWT,Kuwait,29.2,28.0,81.5,98.0,100.0,100.0,98.3,0.0,2.67
LAO,Laos,19.8,19.7,99.9,99.8,100.0,96.5,2.8,0.0,6.08
LBN,Lebanon,10.3,9.6,72.7,95.9,44.7,0.0,0.0,0.0,4.05
LBR,Liberia,26.3,27.1,92.6,99.0,100.0,100.0,75.1,0.0,3.63
LBY,Libya,4.9,5.1,97.1,99.8,0.1,0.0,0.0,0.0,6.05
LCA,Saint Lucia,2.1,2.1,91.0,88.7,0.0,0.0,0.0,0.0,0.16
LIE,Liechtenstein,12.0,11.8,100.0,100.0,100.0,0.0,0.0,0.0,0.04
LKA,Sri Lanka,18.2,17.7,92.7,97.1,100.0,83.2,0.6,0.0,19.34
LSO,Lesotho,6.5,6.4,100.0,100.0,0.0,0.0,0.0,0.0,1.95
LTU,Lithuania,13.3,12.9,99.1,99.5,99.3,13.4,0.0,0.0,3.20
LUX,Luxembourg,12.9,12.7,100.0,100.0,100.0,0.9,0.0,0.0,0.48
LVA,Latvia,11.0,10.8,95.8,98.3,86.2,0.6,0.0,0.0,2.13
MAC,Macao,43.8,41.9,98.6,60.0,100.0,100.0,100.0,100.0,0.34
MAF,Saint-Martin,1.6,1.6,30.0,27.7,0.0,0.0,0.0,0.0,0.03
MAR,Morocco,7.7,6.0,96.5,99.3,8.1,0.0,0.0,0.0,31.14
MCO,Monaco,8.8,8.8,100.0,100.0,0.0,0.0,0.0,0.0,0.01
MDA,Moldova,10.1,10.1,100.0,100.0,43.7,0.0,0.0,0.0,4.11
MDG,Madagascar,3.1,3.0,98.8,98.9,0.0,0.0,0.0,0.0,19.88
MEX,Mexico,13.1,7.9,98.6,98.9,68.0,30.3,0.1,0.0,114.61
MKD,Macedonia,13.9,12.9,99.7,98.1,100.0,16.7,0.0,0.0,2.05
MLI,Mali,6.5,4.0,99.9,99.9,11.3,0.0,0.0,0.0,14.26
MLT,Malta,5.2,5.3,80.4,75.7,0.0,0.0,0.0,0.0,0.37
MMR,Myanmar,17.2,16.9,99.1,99.1,100.0,87.3,0.1,0.0,50.73
MNE,Montenegro,10.6,10.5,97.9,97.6,71.2,0.6,0.0,0.0,0.61
MNG,Mongolia,6.9,5.3,99.8,98.9,10.4,7.0,0.0,0.0,2.64
MNP,Northern Mariana Islands,1.2,1.3,49.2,32.0,0.0,0.0,0.0,0.0,0.05
MOZ,Mozambique,7.7,7.9,97.1,98.4,22.9,0.0,0.0,0.0,22.93
MRT,Mauritania,3.7,2.8,98.7,99.9,0.5,0.0,0.0,0.0,3.38
MSR,Montserrat,2.0,2.0,18.7,50.6,0.0,0.0,0.0,0.0,0.00
MTQ,Martinique,2.4,2.4,86.3,84.4,0.0,0.0,0.0,0.0,0.37
MUS,Mauritius,1.3,1.3,85.2,81.3,0.0,0.0,0.0,0.0,1.20
MWI,Malawi,9.8,9.7,97.9,79.6,33.2,0.0,0.0,0.0,13.93
MYS,Malaysia,20.2,13.6,95.9,98.3,87.0,68.4,28.5,6.2,26.77
MYT,Mayotte,2.5,2.5,74.6,72.4,0.0,0.0,0.0,0.0,0.17
NAM,Namibia,8.1,5.9,98.8,99.7,39.7,0.0,0.0,0.0,2.11
NCL,New Caledonia,2.0,2.2,83.1,92.3,0.0,0.0,0.0,0.0,0.21
NER,Niger,5.6,3.6,100.0,100.0,2.9,0.0,0.0,0.0,15.17
NFK,Norfolk Island,0.9,0.9,26.8,24.3,0.0,0.0,0.0,0.0,0.00
NGA,Nigeria,35.1,26.5,99.3,99.7,90.1,71.5,58.6,52.9,150.90
NIC,Nicaragua,7.4,6.7,97.5,91.4,0.3,0.0,0.0,0.0,5.57
NIU,Niue,0.8,0.8,72.2,67.5,0.0,0.0,0.0,0.0,0.00
NLD,Netherlands,15.8,15.1,96.2,90.3,100.0,71.2,0.0,0.0,16.42
NOR,Norway,4.3,3.2,94.8,90.1,0.0,0.0,0.0,0.0,4.53
NPL,Nepal,51.2,38.1,100.0,100.0,100.0,99.9,99.1,88.2,26.36
NRU,Nauru,0.6,0.6,15.5,21.1,0.0,0.0,0.0,0.0,0.01
NZL,New Zealand,2.4,1.2,89.8,95.1,0.0,0.0,0.0,0.0,4.09
OMN,Oman,27.3,32.4,94.3,99.1,100.0,100.0,76.9,1.2,2.84
PAK,Pakistan,44.0,34.2,99.3,99.6,99.9,99.7,97.2,78.0,163.07
PAN,Panama,8.7,10.0,95.3,94.9,34.3,1.4,0.0,0.0,3.43
PCN,Pitcairn Islands,0.6,0.6,17.7,13.7,0.0,0.0,0.0,0.0,0.00
PER,Peru,26.5,10.4,95.3,99.1,46.9,37.2,26.3,20.4,28.35
PHL,Philippines,12.6,6.2,87.5,92.4,44.6,30.1,19.3,0.1,86.35
PLW,Palau,0.6,0.6,34.3,51.0,0.0,0.0,0.0,0.0,0.01
PNG,Papua New Guinea,5.7,5.3,97.2,97.8,4.1,0.4,0.0,0.0,6.46
POL,Poland,18.9,17.9,99.5,99.4,100.0,94.0,0.0,0.0,38.46
PRI,Puerto Rico,2.4,2.3,92.0,93.0,0.0,0.0,0.0,0.0,3.66
PRK,North Korea,22.3,19.4,98.3,98.6,100.0,89.9,26.6,0.8,24.06
PRT,Portugal,5.6,5.2,93.6,97.7,0.0,0.0,0.0,0.0,10.38
PRY,Paraguay,6.6,7.2,99.7,99.6,1.8,0.0,0.0,0.0,6.03
PSE,Palestina,11.4,11.3,93.7,95.5,99.3,0.0,0.0,0.0,3.85
PYF,French Polynesia,0.8,0.8,82.1,51.8,0.0,0.0,0.0,0.0,0.23
QAT,Qatar,38.3,35.5,91.2,95.3,100.0,100.0,100.0,79.3,1.39
REU,Reunion,1.6,1.5,86.6,91.3,0.0,0.0,0.0,0.0,0.79
ROU,Romania,13.4,12.3,99.9,99.6,95.3,28.7,0.0,0.0,20.74
RUS,Russia,13.0,8.1,97.1,96.1,79.4,26.5,0.1,0.0,142.92
RWA,Rwanda,23.5,23.0,96.8,94.2,100.0,100.0,14.1,0.0,9.78
SAU,Saudi Arabia,23.7,22.3,98.5,99.8,98.8,86.1,36.8,7.6,26.88
SDN,Sudan,9.2,7.9,99.8,99.9,36.7,1.2,0.0,0.0,34.44
SEN,Senegal,8.1,9.8,93.5,99.3,27.1,0.1,0.0,0.0,12.03
SGP,Singapore,39.3,39.9,90.9,76.3,100.0,100.0,100.0,94.7,4.67
SHN,Saint Helena,2.3,1.7,64.5,44.9,0.0,0.0,0.0,0.0,0.00
SLB,Solomon Islands,1.5,1.5,82.7,87.2,0.0,0.0,0.0,0.0,0.44
SLE,Sierra Leone,21.3,20.8,92.4,98.7,100.0,100.0,5.4,0.0,5.36
SLV,El Salvador,11.1,11.2,98.3,97.4,81.7,0.0,0.0,0.0,5.97
SMR,San Marino,11.1,11.0,100.0,100.0,100.0,0.0,0.0,0.0,0.03
SOM,Somalia,7.1,8.3,97.0,99.4,24.9,4.5,0.1,0.0,9.10
SPM,Saint Pierre and Miquelon,2.9,2.9,4.0,27.9,0.0,0.0,0.0,0.0,0.01
SRB,Serbia,15.1,13.7,100.0,100.0,100.0,52.5,0.0,0.0,7.43
SSD,South Sudan,14.0,14.3,99.8,99.8,98.6,30.9,0.0,0.0,9.30
STP,São Tomé and Príncipe,13.8,14.0,72.2,74.7,100.0,3.3,0.0,0.0,0.14
SUR,Suriname,10.4,8.9,93.0,98.6,81.5,0.0,0.0,0.0,0.51
SVK,Slovakia,14.9,14.4,100.0,100.0,100.0,40.1,0.0,0.0,5.40
SVN,Slovenia,13.2,12.4,98.7,99.9,100.0,12.4,0.0,0.0,2.03
SWE,Sweden,6.4,3.8,95.8,96.3,0.6,0.0,0.0,0.0,9.04
SWZ,Swaziland,9.6,9.4,100.0,100.0,20.5,0.0,0.0,0.0,1.16
SXM,Sint Maarten,1.6,1.6,97.9,90.9,0.0,0.0,0.0,0.0,0.03
SYC,Seychelles,1.5,1.5,71.9,30.0,0.0,0.0,0.0,0.0,0.08
SYR,Syria,12.3,13.8,99.0,99.4,82.8,20.3,0.0,0.0,19.64
TCA,Turks and Caicos Islands,2.9,2.8,21.5,53.4,0.0,0.0,0.0,0.0,0.02
TCD,Chad,14.2,7.9,100.0,99.9,53.0,47.5,6.6,0.0,11.14
TGO,Togo,35.2,30.7,97.7,99.9,100.0,99.9,74.8,62.2,6.01
THA,Thailand,20.6,18.5,98.7,99.0,92.1,85.4,22.2,0.0,66.05
TJK,Tajikistan,27.6,23.6,99.6,98.0,100.0,100.0,71.0,5.1,7.27
TKM,Turkmenistan,12.5,11.7,99.7,94.6,74.6,19.3,0.0,0.0,4.95
TLS,Timor-Leste,8.2,7.5,90.8,95.0,8.1,4.0,0.0,0.0,1.01
TON,Tonga,1.7,1.7,68.7,59.6,0.0,0.0,0.0,0.0,0.09
TTO,Trinidad and Tobago,1.8,1.7,85.7,89.5,0.0,0.0,0.0,0.0,1.27
TUN,Tunisia,6.6,6.5,95.2,99.1,0.0,0.0,0.0,0.0,10.26
TUR,Turkey,10.8,10.0,97.4,98.0,60.4,3.4,0.0,0.0,69.99
TUV,Tuvalu,0.5,0.5,1.5,2.6,0.0,0.0,0.0,0.0,0.00
TWN,Taiwan,19.7,13.5,93.5,94.7,99.1,91.5,4.6,0.0,22.71
TZA,Tanzania,8.3,8.2,96.5,93.5,20.7,9.9,0.0,0.0,42.83
UGA,Uganda,16.1,15.4,98.5,84.8,90.6,54.9,7.5,0.0,31.08
UKR,Ukraine,12.4,11.8,98.6,98.0,90.2,8.9,0.0,0.0,45.99
URY,Uruguay,3.6,3.1,90.7,98.5,0.0,0.0,0.0,0.0,3.27
USA,United States,9.4,5.7,96.9,96.0,41.0,0.7,0.0,0.0,302.84
UZB,Uzbekistan,24.7,16.5,99.8,96.0,97.8,83.9,45.1,12.4,26.94
VAT,Vatican City,11.9,11.9,100.0,100.0,100.0,0.0,0.0,0.0,0.00
VCT,Saint Vincent and the Grenadines,1.8,1.8,76.8,69.7,0.0,0.0,0.0,0.0,0.10
VEN,Venezuela,9.4,8.7,97.4,99.1,44.3,12.2,0.0,0.0,27.93
VGB,British Virgin Islands,1.6,1.6,16.7,11.2,0.0,0.0,0.0,0.0,0.02
VIR,Virgin Islands; U.S.,1.8,1.9,76.8,67.5,0.0,0.0,0.0,0.0,0.09
VNM,Vietnam,26.6,22.2,97.7,98.3,94.3,69.7,43.3,33.6,86.03
VUT,Vanuatu,2.4,2.4,85.2,85.5,0.0,0.0,0.0,0.0,0.20
WLF,Wallis and Futuna,0.8,0.8,60.6,45.3,0.0,0.0,0.0,0.0,0.01
WSM,Samoa,0.7,0.7,86.9,84.2,0.0,0.0,0.0,0.0,0.18
XAD,Akrotiri and Dhekelia,8.5,8.6,91.1,81.6,0.6,0.0,0.0,0.0,0.03
XCA,Caspian Sea,10.3,8.6,16.0,0.5,54.8,2.0,0.0,0.0,0.13
XKO,Kosovo,13.8,13.6,100.0,100.0,100.0,7.4,0.0,0.0,1.71
XNC,Northern Cyprus,8.4,8.4,86.0,82.3,0.1,0.0,0.0,0.0,0.33
YEM,Yemen,18.1,22.8,98.1,99.3,100.0,97.5,1.3,0.0,22.23
ZAF,South Africa,9.5,5.5,98.9,99.6,43.8,2.1,0.0,0.0,50.23
ZMB,Zambia,13.0,13.1,99.6,98.4,96.8,14.0,0.0,0.0,13.15
ZWE,Zimbabwe,9.4,9.5,99.9,99.2,27.7,0.0,0.0,0.0,13.57
