CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
GHA,Ghana,60.0,57.2,99.9,99.0,100.0,100.0,100.0,100.0,20.89
GIB,Gibraltar,10.1,10.1,65.1,50.0,100.0,0.0,0.0,0.0,0.03
GIN,Guinea,34.7,35.7,99.1,99.6,100.0,100.0,100.0,40.8,9.47
GLP,Guadeloupe,2.6,2.6,99.3,89.7,0.0,0.0,0.0,0.0,0.41
GMB,Gambia,34.3,35.0,99.4,98.5,100.0,100.0,100.0,27.9,1.42
GNB,Guinea-Bissau,31.9,32.2,99.7,95.6,100.0,100.0,100.0,3.8,1.45
GNQ,Equatorial Guinea,24.4,21.3,98.9,98.4,100.0,99.9,27.7,24.4,0.61
GRC,Greece,11.8,11.5,99.2,92.9,97.0,0.0,0.0,0.0,11.06
GRD,Grenada,2.4,2.4,98.0,88.0,0.0,0.0,0.0,0.0,0.10
GRL,Greenland,2.1,2.0,100.0,88.6,0.0,0.0,0.0,0.0,0.05
GTM,Guatemala,14.0,11.0,99.9,99.4,92.6,33.9,0.0,0.0,12.96
GUF,French Guiana,9.0,8.2,100.0,99.6,0.0,0.0,0.0,0.0,0.19
GUM,Guam,8.4,8.4,97.3,84.8,0.0,0.0,0.0,0.0,0.17
GUY,Guyana,8.3,6.9,100.0,100.0,0.0,0.0,0.0,0.0,0.73
HKG,Hong Kong,42.9,43.2,96.2,77.1,100.0,100.0,100.0,100.0,6.71
HND,Honduras,9.1,8.0,99.7,98.6,32.2,0.0,0.0,0.0,6.76
HRV,Croatia,12.9,12.3,99.6,95.9,99.6,8.4,0.0,0.0,4.39
HTI,Haiti,6.2,6.1,99.8,97.5,0.0,0.0,0.0,0.0,9.03
HUN,Hungary,14.6,14.3,100.0,99.7,100.0,35.6,0.0,0.0,10.09
IDN,Indonesia,36.4,22.0,99.8,97.4,93.2,84.2,68.0,43.9,223.12
IMN,Isle of Man,7.3,7.3,99.5,89.6,0.0,0.0,0.0,0.0,0.08
IND,India,45.6,36.7,99.9,99.6,100.0,100.0,91.6,55.7,1126.87
IRL,Ireland,5.9,5.3,99.9,97.5,0.0,0.0,0.0,0.0,4.12
IRN,Iran,19.1,22.9,99.9,99.5,100.0,80.2,13.0,3.0,69.13
IRQ,Iraq,19.4,21.1,100.0,99.4,100.0,81.5,21.0,0.0,26.34
ISL,Iceland,3.6,3.8,98.6,98.1,0.0,0.0,0.0,0.0,0.29
ISR,Israel,19.5,20.8,98.8,97.8,100.0,100.0,0.2,0.0,6.50
ITA,Italy,13.8,12.4,99.6,98.3,83.5,37.1,0.0,0.0,58.34
JAM,Jamaica,8.5,8.4,99.4,96.8,2.7,0.0,0.0,0.0,2.66
JEY,Jersey,9.7,9.7,97.9,76.9,0.0,0.0,0.0,0.0,0.09
JOR,Jordan,20.9,22.8,100.0,99.7,100.0,100.0,0.6,0.0,5.15
JPN,Japan,14.2,12.0,99.2,94.9,93.0,43.2,0.0,0.0,126.77
KAZ,Kazakhstan,10.5,9.5,99.9,98.5,53.2,3.5,0.0,0.0,15.39
KEN,Kenya,8.0,7.4,99.8,98.4,24.8,0.0,0.0,0.0,34.60
KGZ,Kyrgyzstan,13.3,13.2,100.0,97.1,93.4,28.9,0.3,0.0,5.34
KHM,Cambodia,20.5,20.1,99.7,98.1,100.0,100.0,0.0,0.0,13.23
KIR,Kiribati,1.3,1.4,36.7,44.4,0.0,0.0,0.0,0.0,0.09
KNA,Saint Kitts and Nevis,2.7,2.7,97.5,83.3,0.0,0.0,0.0,0.0,0.05
KOR,South Korea,25.6,23.7,99.5,92.7,100.0,100.0,64.8,0.0,47.45
KWT,Kuwait,32.9,31.3,99.2,99.0,100.0,100.0,100.0,0.3,2.17
LAO,Laos,28.8,28.8,100.0,99.9,100.0,100.0,82.8,11.2,5.75
LBN,Lebanon,15.4,15.9,98.2,96.5,100.0,61.0,0.0,0.0,3.83
LBR,Liberia,43.4,45.4,99.3,99.5,100.0,100.0,100.0,100.0,3.20
LBY,Libya,20.6,30.1,100.0,99.9,100.0,62.6,27.4,5.4,5.70
LCA,Saint Lucia,2.4,2.4,99.5,97.1,0.0,0.0,0.0,0.0,0.17
LIE,Liechtenstein,11.3,11.2,100.0,100.0,100.0,0.0,0.0,0.0,0.03
LKA,Sri Lanka,16.4,16.0,99.4,98.3,100.0,77.4,0.0,0.0,19.37
LSO,Lesotho,7.5,7.3,100.0,100.0,0.0,0.0,0.0,0.0,1.90
LTU,Lithuania,10.8,10.6,99.8,99.6,72.9,0.0,0.0,0.0,3.37
LUX,Luxembourg,16.2,15.9,100.0,100.0,100.0,97.5,0.0,0.0,0.45
LVA,Latvia,9.0,9.2,99.5,99.1,16.1,0.0,0.0,0.0,2.29
MAC,Macao,51.9,51.4,100.0,100.0,100.0,100.0,100.0,100.0,0.09
MAF,Saint-Martin,2.8,2.8,96.7,80.0,0.0,0.0,0.0,0.0,0.05
MAR,Morocco,11.9,14.2,99.9,99.8,93.5,4.2,0.0,0.0,30.22
MDA,Moldova,12.4,12.4,100.0,100.0,100.0,0.0,0.0,0.0,4.16
MDG,Madagascar,3.5,3.5,99.9,99.0,0.0,0.0,0.0,0.0,17.83
MEX,Mexico,15.0,8.7,99.9,99.2,70.6,41.1,16.6,0.0,108.29
MHL,Marshall Islands,1.7,1.7,2.9,3.9,0.0,0.0,0.0,0.0,0.04
MKD,Macedonia,14.2,14.0,100.0,98.9,100.0,8.4,0.0,0.0,2.04
MLI,Mali,43.8,45.3,100.0,100.0,100.0,100.0,100.0,100.0,12.51
MLT,Malta,10.2,10.1,99.8,92.3,94.8,0.0,0.0,0.0,0.40
MMR,Myanmar,19.8,20.5,99.8,98.5,100.0,100.0,2.4,0.3,49.62
MNE,Montenegro,11.6,11.6,99.9,98.7,100.0,0.0,0.0,0.0,0.62
MNG,Mongolia,5.8,7.5,100.0,99.3,3.6,1.4,0.0,0.0,2.52
MNP,Northern Mariana Islands,8.4,9.0,96.5,59.6,0.0,0.0,0.0,0.0,0.06
MOZ,Mozambique,8.1,8.3,99.6,98.7,18.5,0.0,0.0,0.0,20.78
MRT,Mauritania,40.6,42.7,100.0,99.9,100.0,100.0,100.0,94.8,2.96
MSR,Montserrat,2.7,2.7,99.0,87.5,0.0,0.0,0.0,0.0,0.00
MTQ,Martinique,2.5,2.5,100.0,98.2,0.0,0.0,0.0,0.0,0.40
MUS,Mauritius,2.5,2.4,98.7,79.4,0.0,0.0,0.0,0.0,1.24
MWI,Malawi,10.6,10.6,99.9,82.5,81.8,0.0,0.0,0.0,12.25
MYS,Malaysia,29.4,24.0,99.6,98.4,100.0,95.0,68.8,23.7,25.40
MYT,Mayotte,3.8,3.8,97.4,84.6,0.0,0.0,0.0,0.0,0.17
NAM,Namibia,8.5,6.7,99.9,99.7,34.8,0.0,0.0,0.0,1.93
NCL,New Caledonia,2.7,3.0,94.8,91.6,0.0,0.0,0.0,0.0,0.22
NER,Niger,63.3,54.8,100.0,100.0,100.0,100.0,100.0,99.6,13.04
NFK,Norfolk Island,1.9,1.9,95.1,75.0,0.0,0.0,0.0,0.0,0.00
NGA,Nigeria,65.1,57.7,100.0,99.8,100.0,100.0,100.0,99.9,136.00
NIC,Nicaragua,6.9,6.3,99.8,93.9,0.0,0.0,0.0,0.0,5.34
NIU,Niue,2.0,2.0,98.6,86.7,0.0,0.0,0.0,0.0,0.00
NLD,Netherlands,21.5,20.6,99.6,93.5,100.0,100.0,2.5,0.0,16.24
NOR,Norway,5.6,4.3,97.6,90.5,0.0,0.0,0.0,0.0,4.53
NPL,Nepal,40.7,31.0,100.0,100.0,100.0,99.8,92.9,63.4,25.31
NRU,Nauru,1.2,1.2,100.0,100.0,0.0,0.0,0.0,0.0,0.01
NZL,New Zealand,2.4,2.3,98.5,95.5,0.0,0.0,0.0,0.0,4.03
OMN,Oman,33.4,35.4,99.6,99.5,100.0,100.0,100.0,27.9,2.52
PAK,Pakistan,49.1,40.9,99.9,99.8,100.0,99.8,93.7,81.0,150.12
PAN,Panama,9.4,10.1,99.7,96.0,57.1,1.1,0.0,0.0,3.28
PCN,Pitcairn Islands,1.7,1.7,74.7,27.3,0.0,0.0,0.0,0.0,0.00
PER,Peru,9.1,14.1,99.4,99.4,14.2,7.4,0.1,0.0,27.09
PHL,Philippines,18.5,13.0,98.5,93.4,83.7,49.6,24.7,6.4,84.48
PLW,Palau,4.7,4.8,77.8,58.7,0.0,0.0,0.0,0.0,0.02
PNG,Papua New Guinea,6.2,6.5,99.7,97.9,7.1,0.4,0.0,0.0,5.94
POL,Poland,16.7,16.1,99.9,99.6,100.0,77.8,0.0,0.0,38.56
PRI,Puerto Rico,3.4,3.5,99.9,96.5,0.0,0.0,0.0,0.0,3.76
PRK,North Korea,24.3,21.5,99.6,97.9,100.0,97.7,49.8,0.1,23.63
PRT,Portugal,8.1,7.9,99.6,98.5,0.0,0.0,0.0,0.0,10.53
PRY,Paraguay,9.0,11.0,99.9,99.8,4.0,0.0,0.0,0.0,5.66
PSE,Palestina,20.7,20.0,100.0,97.9,100.0,100.0,0.0,0.0,3.41
PYF,French Polynesia,2.2,2.1,94.1,39.2,0.0,0.0,0.0,0.0,0.25
QAT,Qatar,42.9,43.7,99.9,97.0,100.0,100.0,100.0,100.0,0.78
REU,Reunion,2.8,2.8,97.9,95.4,0.0,0.0,0.0,0.0,0.79
ROU,Romania,15.4,14.8,100.0,99.7,100.0,50.0,0.0,0.0,21.48
RUS,Russia,13.6,7.3,99.2,96.8,81.6,39.3,0.0,0.0,144.05
RWA,Rwanda,26.1,25.5,99.3,96.5,100.0,100.0,72.9,0.0,8.94
SAU,Saudi Arabia,30.0,31.5,99.8,99.6,100.0,100.0,71.7,30.5,24.26
SDN,Sudan,27.4,29.2,100.0,99.9,100.0,100.0,72.9,1.9,31.21
SEN,Senegal,35.9,37.3,99.8,99.7,100.0,100.0,100.0,65.0,11.04
SGP,Singapore,53.1,52.7,100.0,69.2,100.0,100.0,100.0,100.0,4.09
SHN,Saint Helena,4.4,3.9,96.1,73.0,0.0,0.0,0.0,0.0,0.00
SLB,Solomon Islands,2.4,2.5,98.4,89.7,0.0,0.0,0.0,0.0,0.45
SLE,Sierra Leone,34.2,34.5,99.4,98.8,100.0,100.0,100.0,41.1,4.90
SLV,El Salvador,9.5,9.3,99.9,98.3,31.1,0.0,0.0,0.0,5.87
SMR,San Marino,12.5,12.4,100.0,100.0,100.0,0.0,0.0,0.0,0.03
SOM,Somalia,9.8,12.0,99.9,99.8,33.7,13.1,2.9,0.0,8.30
SPM,Saint Pierre and Miquelon,4.4,4.3,98.2,66.7,0.0,0.0,0.0,0.0,0.01
SRB,Serbia,15.3,14.7,100.0,100.0,100.0,62.7,0.0,0.0,7.72
SSD,South Sudan,19.1,18.6,100.0,99.9,99.2,91.4,1.0,0.0,7.84
STP,São Tomé and Príncipe,15.8,16.3,98.7,83.3,100.0,97.5,0.0,0.0,0.13
SUR,Suriname,7.9,7.3,99.7,99.3,0.0,0.0,0.0,0.0,0.49
SVK,Slovakia,14.2,13.8,100.0,100.0,100.0,36.3,0.0,0.0,5.42
SVN,Slovenia,12.8,12.6,100.0,100.0,100.0,0.4,0.0,0.0,2.00
SWE,Sweden,7.4,4.9,99.2,97.1,9.0,0.0,0.0,0.0,9.03
SWZ,Swaziland,10.2,10.2,100.0,100.0,68.7,0.0,0.0,0.0,1.10
SXM,Sint Maarten,2.8,2.8,100.0,100.0,0.0,0.0,0.0,0.0,0.02
SYC,Seychelles,3.0,2.9,95.0,38.5,0.0,0.0,0.0,0.0,0.09
SYR,Syria,16.8,18.2,99.9,99.7,100.0,80.7,0.0,0.0,17.72
TCA,Turks and Caicos Islands,4.5,4.4,97.9,76.9,0.0,0.0,0.0,0.0,0.02
TCD,Chad,38.3,41.2,100.0,99.9,100.0,100.0,99.7,54.9,9.70
TGO,Togo,59.9,56.0,100.0,100.0,100.0,100.0,100.0,100.0,5.42
THA,Thailand,26.9,25.5,99.9,99.1,100.0,99.0,73.5,4.0,65.10
TJK,Tajikistan,16.5,13.9,99.9,99.3,99.9,57.5,4.0,0.0,6.63
TKL,Tokelau,1.6,1.6,20.9,10.0,0.0,0.0,0.0,0.0,0.00
TKM,Turkmenistan,15.3,15.8,100.0,95.6,100.0,45.8,0.0,0.0,4.76
TLS,Timor-Leste,9.7,9.4,99.3,98.2,50.8,0.0,0.0,0.0,0.96
TON,Tonga,2.4,2.7,93.6,60.4,0.0,0.0,0.0,0.0,0.10
TTO,Trinidad and Tobago,2.5,2.5,99.3,95.9,0.0,0.0,0.0,0.0,1.29
TUN,Tunisia,10.4,13.9,99.7,99.4,52.9,1.4,0.1,0.0,10.08
TUR,Turkey,12.7,12.4,99.8,98.7,97.5,2.0,0.0,0.0,67.02
TUV,Tuvalu,1.3,1.2,49.0,20.0,0.0,0.0,0.0,0.0,0.01
TWN,Taiwan,21.6,18.0,98.9,94.1,100.0,97.2,12.7,0.0,22.56
TZA,Tanzania,10.2,10.1,99.6,94.6,45.4,12.8,0.2,0.0,38.01
UGA,Uganda,18.6,17.6,99.7,87.0,96.8,62.6,22.0,0.1,27.06
UKR,Ukraine,13.1,12.7,99.9,98.7,100.0,9.5,0.0,0.0,47.25
URY,Uruguay,4.0,3.7,99.6,99.2,0.0,0.0,0.0,0.0,3.29
USA,United States,11.0,9.5,99.6,96.5,68.9,7.2,0.0,0.0,293.87
UZB,Uzbekistan,18.5,14.6,100.0,96.9,100.0,60.7,14.4,0.0,25.32
VCT,Saint Vincent and the Grenadines,2.4,2.4,98.5,83.9,0.0,0.0,0.0,0.0,0.11
VEN,Venezuela,8.4,8.4,99.8,99.5,27.1,9.4,0.0,0.0,26.49
VGB,British Virgin Islands,3.0,3.0,95.8,64.3,0.0,0.0,0.0,0.0,0.02
VIR,Virgin Islands; U.S.,3.1,3.1,98.4,82.9,0.0,0.0,0.0,0.0,0.11
VNM,Vietnam,31.4,27.5,99.7,98.5,100.0,94.4,46.6,40.0,83.21
VUT,Vanuatu,3.4,3.5,96.3,90.2,0.0,0.0,0.0,0.0,0.20
WLF,Wallis and Futuna,2.2,2.2,94.0,61.1,0.0,0.0,0.0,0.0,0.01
WSM,Samoa,1.9,1.9,98.8,88.5,0.0,0.0,0.0,0.0,0.18
XAD,Akrotiri and Dhekelia,12.1,12.0,97.6,84.6,100.0,0.0,0.0,0.0,0.02
XCA,Caspian Sea,11.6,10.8,80.5,1.8,85.2,0.0,0.0,0.0,0.40
XKO,Kosovo,14.8,14.6,100.0,100.0,100.0,36.0,0.0,0.0,1.57
XNC,Northern Cyprus,11.8,11.9,98.7,91.0,100.0,0.0,0.0,0.0,0.31
YEM,Yemen,20.1,27.8,99.5,99.3,100.0,100.0,5.9,0.3,20.00
ZAF,South Africa,9.4,6.6,99.9,99.8,41.4,4.6,0.0,0.0,47.72
ZMB,Zambia,12.5,12.8,99.9,98.9,92.3,12.3,0.0,0.0,11.70
ZWE,Zimbabwe,8.1,8.3,100.0,99.4,4.4,0.0,0.0,0.0,12.80
