CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
BRN,Brunei,9.3,10.7,99.7,97.1,9.7,0.0,0.0,0.0,0.33
BTN,Bhutan,29.8,22.8,100.0,100.0,99.0,96.8,62.0,36.0,0.67
BWA,Botswana,11.4,10.6,100.0,100.0,90.0,0.8,0.0,0.0,1.74
CAF,Central African Republic,25.8,24.7,100.0,100.0,100.0,100.0,74.8,0.0,3.67
CAN,Canada,12.7,3.9,99.2,93.3,68.9,40.6,0.0,0.0,31.19
CHE,Switzerland,16.6,16.3,99.9,99.1,100.0,99.5,0.0,0.0,7.19
CHL,Chile,10.2,5.7,99.7,97.7,54.1,26.4,0.0,0.0,15.33
CHN,China,51.6,28.1,99.8,99.4,98.9,97.4,91.8,83.6,1278.11
CIV,Côte d'Ivoire,32.1,32.6,99.7,99.9,100.0,100.0,99.9,8.8,16.88
CMR,Cameroon,32.3,31.2,99.8,99.8,100.0,100.0,97.9,28.8,16.39
COD,Democratic Republic of the Congo,29.8,29.2,99.9,99.0,100.0,99.9,80.9,15.2,49.53
COG,Republic of Congo,26.6,28.9,99.6,99.9,100.0,100.0,68.4,0.4,3.31
COK,Cook Islands,1.6,1.7,88.8,44.0,0.0,0.0,0.0,0.0,0.02
COL,Colombia,16.7,16.6,99.9,99.7,97.2,64.3,0.2,0.0,40.91
COM,Comoros,4.2,4.3,96.8,85.7,0.0,0.0,0.0,0.0,0.55
CPV,Cape Verde,17.8,18.6,98.1,86.8,100.0,100.0,0.0,0.0,0.45
CRI,Costa Rica,6.7,6.7,99.9,97.9,0.0,0.0,0.0,0.0,4.05
CUB,Cuba,8.9,8.6,99.6,91.6,4.4,0.0,0.0,0.0,11.16
CUW,Curaçao,4.9,4.8,97.4,87.1,0.0,0.0,0.0,0.0,0.14
CXR,Christmas Island,5.6,5.6,100.0,76.9,0.0,0.0,0.0,0.0,0.00
CYM,Cayman Islands,8.7,8.8,99.2,77.8,0.0,0.0,0.0,0.0,0.04
CYP,Cyprus,13.0,12.8,99.3,97.2,100.0,0.0,0.0,0.0,0.64
CZE,Czech Republic,20.3,19.9,100.0,100.0,100.0,100.0,0.0,0.0,10.32
DEU,Germany,18.1,17.5,100.0,99.4,100.0,97.3,0.0,0.0,81.84
DJI,Djibouti,21.1,21.1,98.7,98.5,100.0,100.0,0.0,0.0,0.73
DMA,Dominica,3.6,3.6,100.0,100.0,0.0,0.0,0.0,0.0,0.07
DNK,Denmark,11.5,11.3,99.3,93.8,84.7,0.2,0.0,0.0,5.35
DOM,Dominican Republic,7.5,7.5,100.0,99.1,4.3,0.0,0.0,0.0,8.71
DZA,Algeria,12.3,28.6,99.8,100.0,91.3,7.5,2.5,0.5,31.68
ECU,Ecuador,10.5,12.0,99.8,99.3,73.4,1.9,0.0,0.0,12.85
EGY,Egypt,25.7,26.7,99.5,99.4,100.0,100.0,59.9,0.0,69.37
ERI,Eritrea,18.7,20.1,99.9,96.9,100.0,100.0,0.9,0.0,3.68
ESH,Western Sahara,24.2,32.9,98.6,99.6,100.0,100.0,31.1,6.0,0.34
ESP,Spain,9.9,10.0,99.7,99.3,52.1,0.0,0.0,0.0,41.29
EST,Estonia,8.6,8.7,96.9,92.5,7.8,0.0,0.0,0.0,1.40
ETH,Ethiopia,17.3,15.3,100.0,99.6,97.9,80.1,0.0,0.0,68.27
FIN,Finland,7.6,6.2,99.4,94.7,0.1,0.0,0.0,0.0,5.17
FJI,Fiji,1.9,1.9,93.7,71.8,0.0,0.0,0.0,0.0,0.82
FLK,Falkland Islands,2.5,2.5,99.3,82.5,0.0,0.0,0.0,0.0,0.00
FRA,France,14.0,12.8,99.8,99.3,87.5,41.5,0.0,0.0,59.67
FRO,Faroe Islands,3.8,3.8,99.6,88.2,0.0,0.0,0.0,0.0,0.05
FSM,Micronesia,2.1,2.1,83.0,42.0,0.0,0.0,0.0,0.0,0.10
GAB,Gabon,19.6,21.9,99.2,99.2,100.0,89.9,23.1,0.0,1.26
GBR,United Kingdom,12.5,9.9,99.8,97.8,80.2,15.9,0.0,0.0,59.15
GEO,Georgia,10.9,10.6,99.3,99.2,86.4,0.0,0.0,0.0,4.70
GGY,Guernsey,9.8,9.9,93.0,60.0,15.2,0.0,0.0,0.0,0.06
GHA,Ghana,38.7,39.2,99.9,99.0,100.0,100.0,100.0,78.6,19.35
GIB,Gibraltar,10.9,10.9,65.1,50.0,100.0,0.0,0.0,0.0,0.02
GIN,Guinea,26.6,27.6,99.0,99.6,100.0,100.0,71.1,0.0,8.95
GLP,Guadeloupe,3.7,3.7,99.3,89.7,0.0,0.0,0.0,0.0,0.40
GMB,Gambia,28.8,29.1,99.3,98.5,100.0,100.0,100.0,0.0,1.29
GNB,Guinea-Bissau,27.0,26.8,99.6,95.6,100.0,100.0,97.5,0.0,1.36
GNQ,Equatorial Guinea,22.1,20.7,98.9,98.4,100.0,99.9,26.0,0.0,0.55
GRC,Greece,13.3,13.0,99.2,92.9,100.0,9.3,0.0,0.0,11.00
GRD,Grenada,3.5,3.5,98.0,88.0,0.0,0.0,0.0,0.0,0.10
GRL,Greenland,1.9,1.8,100.0,88.6,0.0,0.0,0.0,0.0,0.05
GTM,Guatemala,19.5,15.9,99.9,99.4,100.0,89.2,13.0,0.0,12.06
GUF,French Guiana,11.8,11.3,100.0,99.6,99.8,0.0,0.0,0.0,0.16
GUM,Guam,5.5,5.5,97.3,84.8,0.0,0.0,0.0,0.0,0.16
GUY,Guyana,9.4,10.4,100.0,100.0,15.7,0.0,0.0,0.0,0.73
HKG,Hong Kong,36.8,36.7,96.1,77.1,100.0,100.0,100.0,87.0,6.65
HND,Honduras,12.6,11.4,99.7,98.6,93.0,6.5,0.0,0.0,6.38
HRV,Croatia,13.8,13.4,99.6,95.9,100.0,20.3,0.0,0.0,4.42
HTI,Haiti,7.6,7.5,99.8,97.5,0.0,0.0,0.0,0.0,8.61
HUN,Hungary,17.0,16.8,100.0,99.7,100.0,98.7,0.0,0.0,10.17
IDN,Indonesia,42.4,15.8,99.8,97.4,91.1,77.9,60.3,43.7,214.30
IMN,Isle of Man,7.1,7.1,99.5,89.6,0.0,0.0,0.0,0.0,0.08
IND,India,45.7,37.0,99.9,99.6,100.0,99.9,93.1,58.1,1072.30
IRL,Ireland,7.2,6.7,99.9,97.5,0.0,0.0,0.0,0.0,3.89
IRN,Iran,20.2,22.3,99.9,99.5,100.0,93.5,12.0,1.3,66.56
IRQ,Iraq,19.5,20.3,100.0,99.4,100.0,84.1,21.9,0.2,24.28
ISL,Iceland,3.0,3.2,98.6,98.1,0.0,0.0,0.0,0.0,0.28
ISR,Israel,18.2,19.3,98.8,97.8,100.0,99.9,0.0,0.0,6.15
ITA,Italy,13.7,12.7,99.6,98.3,85.8,38.8,0.0,0.0,57.43
JAM,Jamaica,8.0,8.0,99.4,96.8,0.0,0.0,0.0,0.0,2.61
JEY,Jersey,11.4,11.2,97.9,76.9,100.0,0.0,0.0,0.0,0.08
JOR,Jordan,17.8,18.3,100.0,99.7,100.0,100.0,0.0,0.0,4.81
JPN,Japan,18.8,15.6,99.2,94.9,95.3,90.1,1.3,0.0,126.01
KAZ,Kazakhstan,11.1,10.9,99.8,98.5,56.8,10.5,0.6,0.1,15.09
KEN,Kenya,12.9,10.0,99.8,98.4,85.8,17.2,0.0,0.0,32.03
KGZ,Kyrgyzstan,12.3,11.9,100.0,97.1,63.1,15.7,0.0,0.0,5.23
KHM,Cambodia,15.3,15.9,99.7,98.1,100.0,50.8,0.0,0.0,12.56
KIR,Kiribati,1.5,1.5,37.6,44.4,0.0,0.0,0.0,0.0,0.08
KNA,Saint Kitts and Nevis,3.7,3.7,97.5,83.3,0.0,0.0,0.0,0.0,0.05
KOR,South Korea,29.5,27.5,99.5,92.7,100.0,100.0,82.7,0.0,46.60
KWT,Kuwait,36.0,34.0,99.2,99.0,100.0,100.0,100.0,65.6,1.97
LAO,Laos,25.3,25.3,100.0,99.9,100.0,98.6,54.7,0.1,5.51
LBN,Lebanon,15.8,15.9,98.1,96.5,100.0,93.2,0.0,0.0,3.37
LBR,Liberia,25.7,26.6,99.3,99.5,100.0,100.0,60.9,0.0,2.97
LBY,Libya,19.2,26.1,100.0,99.9,100.0,85.2,13.2,0.0,5.42
LCA,Saint Lucia,3.5,3.5,99.6,97.1,0.0,0.0,0.0,0.0,0.17
LIE,Liechtenstein,16.3,16.2,100.0,100.0,100.0,100.0,0.0,0.0,0.03
LKA,Sri Lanka,17.7,17.3,99.4,98.3,100.0,87.1,0.0,0.0,18.94
LSO,Lesotho,9.7,9.5,100.0,100.0,42.8,0.0,0.0,0.0,1.86
LTU,Lithuania,12.3,12.0,99.8,99.6,83.3,0.1,0.0,0.0,3.45
LUX,Luxembourg,17.2,17.3,100.0,100.0,100.0,100.0,0.0,0.0,0.43
LVA,Latvia,9.6,9.8,99.5,99.1,24.7,0.0,0.0,0.0,2.37
MAC,Macao,43.6,43.4,100.0,100.0,100.0,100.0,100.0,100.0,0.08
MAF,Saint-Martin,3.6,3.6,96.8,80.0,0.0,0.0,0.0,0.0,0.04
MAR,Morocco,11.6,14.7,99.9,99.8,85.3,6.1,0.0,0.0,29.35
MDA,Moldova,15.1,15.1,100.0,100.0,100.0,51.1,0.0,0.0,4.19
MDG,Madagascar,6.7,6.1,99.9,99.0,3.0,0.0,0.0,0.0,16.30
MEX,Mexico,19.1,11.7,99.9,99.2,86.3,58.9,24.6,0.0,104.14
MHL,Marshall Islands,1.8,1.7,3.1,3.9,0.0,0.0,0.0,0.0,0.04
MKD,Macedonia,15.7,15.6,100.0,98.9,100.0,77.5,0.0,0.0,2.02
MLI,Mali,34.1,40.4,100.0,100.0,100.0,100.0,100.0,37.6,11.41
MLT,Malta,9.4,9.4,99.8,92.3,0.0,0.0,0.0,0.0,0.39
MMR,Myanmar,16.8,17.9,99.8,98.5,100.0,97.1,1.1,0.0,48.22
MNE,Montenegro,12.1,12.1,99.9,98.7,100.0,0.0,0.0,0.0,0.62
MNG,Mongolia,6.7,8.0,100.0,99.3,3.6,0.9,0.0,0.0,2.44
MNP,Northern Mariana Islands,6.1,7.0,96.5,59.6,0.0,0.0,0.0,0.0,0.07
MOZ,Mozambique,11.5,12.3,99.6,98.7,55.2,18.5,0.0,0.0,19.05
MRT,Mauritania,36.9,41.5,100.0,99.9,100.0,100.0,99.9,70.8,2.71
MSR,Montserrat,3.7,3.7,99.0,87.5,0.0,0.0,0.0,0.0,0.00
MTQ,Martinique,3.6,3.6,100.0,98.2,0.0,0.0,0.0,0.0,0.39
MUS,Mauritius,2.3,2.3,98.7,79.4,0.0,0.0,0.0,0.0,1.22
MWI,Malawi,14.9,14.9,99.9,82.5,100.0,38.2,0.0,0.0,11.33
MYS,Malaysia,27.4,20.1,99.6,98.4,94.7,83.8,43.3,10.6,23.95
MYT,Mayotte,4.9,4.9,97.4,84.6,0.0,0.0,0.0,0.0,0.15
NAM,Namibia,10.4,8.1,99.9,99.7,58.1,4.3,0.0,0.0,1.86
NCL,New Caledonia,3.3,3.6,94.8,91.6,0.0,0.0,0.0,0.0,0.21
NER,Niger,51.1,48.8,100.0,100.0,100.0,100.0,100.0,99.8,11.69
NFK,Norfolk Island,2.0,2.0,95.1,75.0,0.0,0.0,0.0,0.0,0.00
NGA,Nigeria,54.5,53.0,100.0,99.8,100.0,100.0,100.0,99.7,125.97
NIC,Nicaragua,10.2,9.2,99.8,93.9,48.5,0.0,0.0,0.0,5.13
NIU,Niue,1.8,1.8,98.7,86.7,0.0,0.0,0.0,0.0,0.00
NLD,Netherlands,20.2,19.3,99.6,93.5,100.0,99.8,0.0,0.0,15.97
NOR,Norway,6.4,4.9,97.6,90.5,0.0,0.0,0.0,0.0,4.45
NPL,Nepal,44.9,31.9,100.0,100.0,99.9,99.6,91.1,72.9,24.25
NRU,Nauru,1.3,1.3,100.0,100.0,0.0,0.0,0.0,0.0,0.01
NZL,New Zealand,3.0,2.9,98.5,95.5,0.0,0.0,0.0,0.0,3.87
OMN,Oman,31.5,34.1,99.6,99.5,100.0,100.0,99.7,5.3,2.34
PAK,Pakistan,49.2,41.5,99.9,99.8,99.7,99.4,96.5,87.6,141.07
PAN,Panama,8.9,9.2,99.7,96.0,32.5,0.0,0.0,0.0,3.10
PCN,Pitcairn Islands,1.5,1.5,74.7,27.3,0.0,0.0,0.0,0.0,0.00
PER,Peru,10.8,12.8,99.4,99.4,60.3,6.9,0.0,0.0,26.08
PHL,Philippines,12.7,9.5,98.5,93.4,57.5,33.0,0.0,0.0,79.59
PLW,Palau,3.2,3.2,77.2,58.7,0.0,0.0,0.0,0.0,0.02
PNG,Papua New Guinea,5.4,5.4,99.7,97.9,3.2,0.0,0.0,0.0,5.51
POL,Poland,18.9,17.7,99.9,99.6,100.0,89.1,0.0,0.0,38.57
PRI,Puerto Rico,4.3,4.4,99.9,96.5,0.0,0.0,0.0,0.0,3.78
PRK,North Korea,24.7,21.9,99.6,97.9,100.0,94.0,57.0,0.0,23.05
PRT,Portugal,9.4,9.1,99.6,98.5,26.8,0.0,0.0,0.0,10.41
PRY,Paraguay,8.5,9.2,99.9,99.8,0.5,0.0,0.0,0.0,5.36
PSE,Palestina,19.3,18.6,100.0,97.9,100.0,100.0,0.0,0.0,3.21
PYF,French Polynesia,2.0,2.1,94.1,39.2,0.0,0.0,0.0,0.0,0.24
QAT,Qatar,37.0,36.5,99.9,97.0,100.0,100.0,100.0,96.9,0.70
REU,Reunion,2.5,2.5,97.9,95.4,0.0,0.0,0.0,0.0,0.75
ROU,Romania,17.4,17.1,100.0,99.7,100.0,96.6,0.0,0.0,21.91
RUS,Russia,14.5,8.7,99.2,96.8,89.8,42.7,0.3,0.0,145.73
RWA,Rwanda,28.7,28.6,99.3,96.5,100.0,100.0,99.7,0.0,8.34
SAU,Saudi Arabia,26.2,27.1,99.8,99.6,100.0,100.0,59.5,7.8,22.22
SDN,Sudan,25.2,27.5,100.0,99.9,100.0,100.0,49.4,0.9,28.86
SEN,Senegal,29.5,30.7,99.8,99.7,100.0,100.0,100.0,1.3,10.19
SGP,Singapore,91.8,91.0,100.0,69.2,100.0,100.0,100.0,100.0,3.78
SHN,Saint Helena,3.5,3.1,96.2,73.0,0.0,0.0,0.0,0.0,0.00
SLB,Solomon Islands,2.2,2.4,98.4,89.7,0.0,0.0,0.0,0.0,0.42
SLE,Sierra Leone,25.5,25.7,99.4,98.8,100.0,100.0,63.0,0.0,4.30
SLV,El Salvador,12.6,12.6,99.9,98.3,100.0,5.7,0.0,0.0,5.79
SMR,San Marino,11.9,11.8,100.0,100.0,100.0,0.0,0.0,0.0,0.03
SOM,Somalia,10.2,11.9,99.9,99.8,33.1,22.3,0.0,0.0,7.64
SPM,Saint Pierre and Miquelon,4.5,4.4,98.1,66.7,0.0,0.0,0.0,0.0,0.01
SRB,Serbia,18.3,17.4,100.0,100.0,100.0,94.6,0.0,0.0,7.95
SSD,South Sudan,18.8,18.7,100.0,99.9,100.0,92.7,2.4,0.0,6.99
STP,São Tomé and Príncipe,16.0,16.6,98.7,83.3,100.0,97.4,0.0,0.0,0.12
SUR,Suriname,10.2,10.0,99.7,99.3,81.0,0.0,0.0,0.0,0.49
SVK,Slovakia,16.5,16.1,100.0,100.0,100.0,83.1,0.0,0.0,5.42
SVN,Slovenia,14.3,14.0,100.0,100.0,100.0,10.6,0.0,0.0,2.00
SWE,Sweden,7.5,5.5,99.2,97.1,10.1,0.0,0.0,0.0,8.93
SWZ,Swaziland,10.4,10.5,100.0,100.0,73.6,0.0,0.0,0.0,1.08
SXM,Sint Maarten,3.6,3.6,100.0,100.0,0.0,0.0,0.0,0.0,0.02
SYC,Seychelles,2.7,2.7,95.0,38.5,0.0,0.0,0.0,0.0,0.08
SYR,Syria,16.3,16.3,99.9,99.7,100.0,80.0,0.0,0.0,16.66
TCA,Turks and Caicos Islands,5.0,5.0,97.8,76.9,0.0,0.0,0.0,0.0,0.02
TCD,Chad,32.3,36.0,100.0,99.9,100.0,100.0,85.5,29.0,8.67
TGO,Togo,46.9,47.3,100.0,100.0,100.0,100.0,100.0,100.0,4.99
THA,Thailand,22.3,21.2,99.9,99.1,99.4,87.3,29.7,0.0,63.19
TJK,Tajikistan,19.8,13.9,99.9,99.3,98.0,96.1,2.8,0.0,6.26
TKL,Tokelau,1.6,1.6,20.9,10.0,0.0,0.0,0.0,0.0,0.00
TKM,Turkmenistan,24.2,26.1,100.0,95.6,100.0,100.0,27.0,3.0,4.61
TLS,Timor-Leste,10.3,10.3,99.4,98.2,70.2,0.0,0.0,0.0,0.88
TON,Tonga,1.9,2.0,93.3,60.4,0.0,0.0,0.0,0.0,0.10
TTO,Trinidad and Tobago,3.9,3.9,99.2,95.9,0.0,0.0,0.0,0.0,1.28
TUN,Tunisia,11.4,15.5,99.7,99.4,80.2,7.6,0.1,0.0,9.84
TUR,Turkey,14.3,13.9,99.8,98.7,99.7,28.3,0.0,0.0,64.23
TUV,Tuvalu,1.2,1.2,50.5,20.0,0.0,0.0,0.0,0.0,0.01
TWN,Taiwan,23.8,19.1,98.9,94.1,100.0,97.6,38.6,0.2,22.10
TZA,Tanzania,13.7,13.7,99.6,94.6,76.5,29.6,3.8,0.0,34.97
UGA,Uganda,21.2,19.8,99.7,87.0,100.0,90.3,29.2,0.0,24.50
UKR,Ukraine,15.3,15.1,99.9,98.7,100.0,61.5,0.0,0.0,48.43
URY,Uruguay,5.0,5.2,99.6,99.2,0.0,0.0,0.0,0.0,3.29
USA,United States,12.8,8.1,99.6,96.5,79.3,27.8,0.0,0.0,285.92
UZB,Uzbekistan,19.5,20.7,100.0,96.9,100.0,95.5,4.5,0.2,24.49
VCT,Saint Vincent and the Grenadines,3.6,3.6,98.6,83.9,0.0,0.0,0.0,0.0,0.11
VEN,Venezuela,11.5,12.0,99.8,99.5,67.1,14.4,0.0,0.0,25.14
VGB,British Virgin Islands,3.7,3.7,95.7,64.3,0.0,0.0,0.0,0.0,0.02
VIR,Virgin Islands; U.S.,3.9,3.9,98.5,82.9,0.0,0.0,0.0,0.0,0.11
VNM,Vietnam,27.1,24.5,99.7,98.5,95.0,63.9,46.4,38.0,80.86
VUT,Vanuatu,4.0,4.1,96.2,90.2,0.0,0.0,0.0,0.0,0.19
WLF,Wallis and Futuna,1.9,1.9,93.9,61.1,0.0,0.0,0.0,0.0,0.01
WSM,Samoa,1.8,1.8,98.8,88.5,0.0,0.0,0.0,0.0,0.17
XAD,Akrotiri and Dhekelia,13.4,13.4,97.7,84.6,100.0,0.0,0.0,0.0,0.02
XCA,Caspian Sea,15.1,15.0,80.5,1.8,100.0,55.3,0.1,0.0,0.39
XKO,Kosovo,15.6,15.5,100.0,100.0,100.0,79.9,0.0,0.0,1.51
XNC,Northern Cyprus,13.2,13.3,98.7,91.0,100.0,0.0,0.0,0.0,0.30
YEM,Yemen,20.7,24.5,99.5,99.3,100.0,100.0,6.9,0.0,18.37
ZAF,South Africa,10.4,7.5,99.9,99.8,53.2,23.6,0.0,0.0,45.64
ZMB,Zambia,18.3,18.3,99.9,98.9,100.0,97.2,0.0,0.0,10.83
ZWE,Zimbabwe,14.7,14.6,100.0,99.4,100.0,51.3,0.0,0.0,12.51
