CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
DMA,Dominica,1.1,1.1,100.0,100.0,0.0,0.0,0.0,0.0,0.07
DNK,Denmark,8.3,8.1,99.4,93.8,7.3,0.0,0.0,0.0,5.69
DOM,Dominican Republic,6.0,6.1,100.0,99.1,1.5,0.0,0.0,0.0,10.65
DZA,Algeria,3.4,2.1,99.8,100.0,0.0,0.0,0.0,0.0,40.41
ECU,Ecuador,13.6,14.9,99.8,99.3,92.3,19.4,0.3,0.0,16.39
EGY,Egypt,12.2,10.1,99.5,99.4,98.6,0.7,0.0,0.0,92.97
ERI,Eritrea,11.5,12.2,99.9,96.9,98.9,2.6,0.0,0.0,5.37
ESH,Western Sahara,2.0,2.2,97.9,99.6,0.0,0.0,0.0,0.0,0.61
ESP,Spain,5.4,5.6,99.7,99.3,0.0,0.0,0.0,0.0,46.03
EST,Estonia,6.6,6.6,96.8,92.5,0.0,0.0,0.0,0.0,1.34
ETH,Ethiopia,13.3,11.0,100.0,99.6,84.1,33.5,0.0,0.0,101.62
FIN,Finland,5.7,4.4,99.4,94.7,0.0,0.0,0.0,0.0,5.50
FJI,Fiji,1.4,1.3,94.0,71.8,0.0,0.0,0.0,0.0,0.91
FLK,Falkland Islands,0.8,0.8,99.6,82.5,0.0,0.0,0.0,0.0,0.00
FRA,France,10.0,9.0,99.8,99.3,49.2,3.4,0.0,0.0,64.61
FRO,Faroe Islands,1.1,1.1,99.6,88.2,0.0,0.0,0.0,0.0,0.05
FSM,Micronesia,0.7,0.8,83.0,42.0,0.0,0.0,0.0,0.0,0.10
GAB,Gabon,22.7,24.4,99.3,99.2,100.0,95.8,40.2,1.7,1.77
GBR,United Kingdom,9.6,7.0,99.8,97.8,46.3,0.0,0.0,0.0,65.10
GEO,Georgia,8.4,8.3,99.3,99.2,0.7,0.0,0.0,0.0,4.01
GGY,Guernsey,7.9,7.9,93.0,60.0,0.0,0.0,0.0,0.0,0.06
GHA,Ghana,23.2,20.3,99.8,99.0,100.0,89.7,42.0,0.0,28.06
GIB,Gibraltar,5.4,5.4,65.1,50.0,0.0,0.0,0.0,0.0,0.03
GIN,Guinea,11.9,11.2,99.4,99.6,72.3,10.1,0.0,0.0,12.94
GLP,Guadeloupe,1.2,1.2,99.2,89.7,0.0,0.0,0.0,0.0,0.42
GMB,Gambia,6.4,7.0,99.5,98.5,0.0,0.0,0.0,0.0,2.08
GNB,Guinea-Bissau,8.2,8.4,99.7,95.6,0.0,0.0,0.0,0.0,1.91
GNQ,Equatorial Guinea,23.6,22.1,98.9,98.4,99.9,99.9,45.5,0.0,0.87
GRC,Greece,8.5,8.2,99.2,92.9,6.9,0.0,0.0,0.0,10.95
GRD,Grenada,1.0,1.0,98.2,88.0,0.0,0.0,0.0,0.0,0.11
GRL,Greenland,0.7,0.7,100.0,88.6,0.0,0.0,0.0,0.0,0.05
GTM,Guatemala,19.9,16.4,99.9,99.4,99.9,90.5,18.3,0.0,16.75
GUF,French Guiana,5.4,6.1,100.0,99.6,0.0,0.0,0.0,0.0,0.27
GUM,Guam,1.5,1.5,97.4,84.8,0.0,0.0,0.0,0.0,0.18
GUY,Guyana,5.6,8.7,100.0,100.0,3.2,0.0,0.0,0.0,0.77
HKG,Hong Kong,30.8,30.8,96.4,77.1,100.0,100.0,100.0,0.3,7.32
HND,Honduras,13.3,11.5,99.7,98.6,92.0,21.0,0.0,0.0,8.20
HRV,Croatia,10.2,9.7,99.6,95.9,60.9,0.0,0.0,0.0,4.23
HTI,Haiti,6.0,5.8,99.8,97.5,0.0,0.0,0.0,0.0,10.76
HUN,Hungary,11.5,11.3,100.0,99.7,99.7,0.0,0.0,0.0,9.79
IDN,Indonesia,40.6,14.0,99.8,97.4,87.1,75.8,55.1,44.9,260.16
IMN,Isle of Man,4.9,4.9,99.5,89.6,0.0,0.0,0.0,0.0,0.09
IND,India,64.0,49.3,99.9,99.6,100.0,100.0,99.5,87.5,1327.58
IRL,Ireland,4.6,4.1,99.9,97.5,0.0,0.0,0.0,0.0,4.74
IRN,Iran,10.6,10.0,99.9,99.5,63.2,3.5,0.0,0.0,79.85
IRQ,Iraq,11.2,10.3,100.0,99.4,81.5,3.2,0.0,0.0,37.51
ISL,Iceland,1.4,1.6,98.6,98.1,0.0,0.0,0.0,0.0,0.33
ISR,Israel,9.3,9.2,98.9,97.8,1.6,0.0,0.0,0.0,8.26
ITA,Italy,8.7,7.8,99.6,98.3,41.2,0.0,0.0,0.0,59.78
JAM,Jamaica,7.2,7.0,99.4,96.8,0.0,0.0,0.0,0.0,2.80
JEY,Jersey,7.9,7.9,97.9,76.9,0.0,0.0,0.0,0.0,0.10
JOR,Jordan,9.1,8.6,100.0,99.7,22.7,0.0,0.0,0.0,7.59
JPN,Japan,11.5,10.4,99.3,94.9,82.1,6.3,0.0,0.0,126.31
KAZ,Kazakhstan,8.6,7.6,99.9,98.5,25.1,2.7,0.0,0.0,17.85
KEN,Kenya,10.2,7.4,99.8,98.4,62.6,0.2,0.0,0.0,47.38
KGZ,Kyrgyzstan,9.4,9.2,100.0,97.1,36.5,0.2,0.0,0.0,6.34
KHM,Cambodia,18.0,19.0,99.7,98.1,100.0,93.3,1.6,0.0,15.92
KIR,Kiribati,0.7,0.7,32.7,44.4,0.0,0.0,0.0,0.0,0.11
KNA,Saint Kitts and Nevis,1.7,1.7,97.5,83.3,0.0,0.0,0.0,0.0,0.06
KOR,South Korea,27.5,24.9,99.5,92.7,100.0,100.0,75.4,0.0,50.61
KWT,Kuwait,12.8,11.7,99.2,99.0,99.7,0.2,0.0,0.0,3.93
LAO,Laos,32.9,33.5,100.0,99.9,100.0,100.0,95.1,31.4,6.98
LBN,Lebanon,10.2,10.6,98.6,96.5,59.2,0.0,0.0,0.0,5.89
LBR,Liberia,20.6,21.3,99.2,99.5,100.0,99.9,1.7,0.0,4.61
LBY,Libya,3.8,4.7,100.0,99.9,0.0,0.0,0.0,0.0,6.35
LCA,Saint Lucia,0.9,0.9,99.4,97.1,0.0,0.0,0.0,0.0,0.20
LIE,Liechtenstein,11.4,11.3,100.0,100.0,100.0,0.0,0.0,0.0,0.03
LKA,Sri Lanka,17.1,16.7,99.4,98.3,100.0,85.4,0.0,0.0,20.76
LSO,Lesotho,7.8,7.5,100.0,100.0,0.0,0.0,0.0,0.0,2.14
LTU,Lithuania,10.0,9.7,99.8,99.6,57.4,0.0,0.0,0.0,2.86
LUX,Luxembourg,14.0,13.8,100.0,100.0,100.0,0.6,0.0,0.0,0.56
LVA,Latvia,7.9,7.8,99.5,99.1,0.0,0.0,0.0,0.0,1.98
MAC,Macao,36.3,35.1,100.0,100.0,100.0,100.0,100.0,95.0,0.15
MAF,Saint-Martin,1.5,1.5,96.7,80.0,0.0,0.0,0.0,0.0,0.06
MAR,Morocco,4.0,3.2,99.9,99.8,0.0,0.0,0.0,0.0,34.97
MDA,Moldova,11.5,11.5,100.0,100.0,100.0,0.0,0.0,0.0,4.05
MDG,Madagascar,5.8,5.3,99.9,99.0,0.0,0.0,0.0,0.0,25.00
MEX,Mexico,15.9,9.1,99.9,99.2,72.4,49.3,18.0,0.0,128.43
MHL,Marshall Islands,0.5,0.4,2.5,3.9,0.0,0.0,0.0,0.0,0.04
MKD,Macedonia,11.5,11.0,100.0,98.9,87.7,0.0,0.0,0.0,2.08
MLI,Mali,5.8,3.4,100.0,100.0,0.1,0.0,0.0,0.0,18.17
MLT,Malta,2.7,2.7,99.8,92.3,0.0,0.0,0.0,0.0,0.43
MMR,Myanmar,21.0,21.2,99.8,98.5,100.0,99.7,4.5,0.1,54.49
MNE,Montenegro,9.4,9.6,99.9,98.7,30.9,0.0,0.0,0.0,0.63
MNG,Mongolia,7.7,5.3,100.0,99.3,13.2,0.0,0.0,0.0,3.03
MNP,Northern Mariana Islands,1.4,1.6,96.5,59.6,0.0,0.0,0.0,0.0,0.05
MOZ,Mozambique,8.8,9.2,99.7,98.7,37.4,0.1,0.0,0.0,29.04
MRT,Mauritania,3.6,2.6,100.0,99.9,0.0,0.0,0.0,0.0,4.01
MSR,Montserrat,1.6,1.6,99.0,87.5,0.0,0.0,0.0,0.0,0.00
MTQ,Martinique,1.0,1.0,100.0,98.2,0.0,0.0,0.0,0.0,0.40
MUS,Mauritius,1.3,1.3,98.7,79.4,0.0,0.0,0.0,0.0,1.31
MWI,Malawi,12.4,12.9,99.8,82.5,100.0,3.8,0.0,0.0,17.49
MYS,Malaysia,23.7,17.8,99.6,98.4,92.0,76.0,50.3,9.1,30.96
MYT,Mayotte,3.3,3.3,97.7,84.6,0.0,0.0,0.0,0.0,0.25
NAM,Namibia,8.4,5.6,99.9,99.7,48.0,0.0,0.0,0.0,2.41
NCL,New Caledonia,2.1,2.5,95.2,91.6,0.0,0.0,0.0,0.0,0.26
NER,Niger,5.2,2.9,100.0,100.0,0.5,0.0,0.0,0.0,20.77
NFK,Norfolk Island,1.0,1.0,95.1,75.0,0.0,0.0,0.0,0.0,0.00
NGA,Nigeria,24.3,19.1,100.0,99.8,88.5,62.4,51.0,22.7,186.77
NIC,Nicaragua,9.7,8.5,99.8,93.9,34.2,0.0,0.0,0.0,6.18
NIU,Niue,0.9,0.9,98.0,86.7,0.0,0.0,0.0,0.0,0.00
NLD,Netherlands,15.5,14.7,99.6,93.5,100.0,65.6,0.0,0.0,16.99
NOR,Norway,3.7,3.0,97.6,90.5,0.0,0.0,0.0,0.0,5.20
NPL,Nepal,57.4,39.1,100.0,100.0,100.0,99.9,98.9,93.2,28.96
NRU,Nauru,0.7,0.7,100.0,100.0,0.0,0.0,0.0,0.0,0.01
NZL,New Zealand,1.4,1.3,98.5,95.5,0.0,0.0,0.0,0.0,4.51
OMN,Oman,13.8,16.4,99.6,99.5,100.0,18.2,0.0,0.0,4.73
PAK,Pakistan,50.1,28.8,99.9,99.8,99.2,97.0,89.4,72.6,192.55
PAN,Panama,6.7,6.9,99.7,96.0,0.1,0.0,0.0,0.0,4.01
PCN,Pitcairn Islands,0.6,0.6,74.7,27.3,0.0,0.0,0.0,0.0,0.00
PER,Peru,11.3,15.0,99.5,99.4,47.6,15.9,0.0,0.0,31.58
PHL,Philippines,8.4,5.9,98.6,93.4,38.9,10.9,0.0,0.0,102.05
PLW,Palau,1.4,1.3,80.8,58.7,0.0,0.0,0.0,0.0,0.02
PNG,Papua New Guinea,6.3,6.2,99.7,97.9,6.5,0.0,0.0,0.0,7.78
POL,Poland,15.4,14.8,99.9,99.6,100.0,58.8,0.0,0.0,38.66
PRI,Puerto Rico,2.4,2.5,99.9,96.5,0.0,0.0,0.0,0.0,3.66
PRK,North Korea,23.9,22.1,99.6,97.9,100.0,98.7,45.6,0.0,25.28
PRT,Portugal,4.5,4.4,99.6,98.5,0.0,0.0,0.0,0.0,10.40
PRY,Paraguay,7.1,8.5,99.9,99.8,0.4,0.0,0.0,0.0,6.68
PSE,Palestina,9.3,9.2,100.0,97.9,8.1,0.0,0.0,0.0,4.65
PYF,French Polynesia,0.8,0.8,94.0,39.2,0.0,0.0,0.0,0.0,0.28
QAT,Qatar,19.9,20.3,99.9,97.0,100.0,100.0,0.0,0.0,2.26
REU,Reunion,1.5,1.5,98.1,95.4,0.0,0.0,0.0,0.0,0.87
ROU,Romania,12.7,12.5,100.0,99.7,99.9,0.1,0.0,0.0,19.31
RUS,Russia,11.5,8.1,99.2,96.8,65.8,16.9,0.1,0.0,143.17
RWA,Rwanda,26.6,26.1,99.5,96.5,100.0,100.0,70.7,0.0,12.04
SAU,Saudi Arabia,17.1,14.7,99.8,99.6,91.2,67.9,4.2,0.0,32.45
SDN,Sudan,9.0,8.2,100.0,99.9,35.8,1.1,0.0,0.0,41.26
SEN,Senegal,5.1,6.5,99.8,99.7,0.0,0.0,0.0,0.0,15.66
SGP,Singapore,46.1,46.0,100.0,69.2,100.0,100.0,100.0,100.0,5.28
SHN,Saint Helena,2.4,1.7,96.0,73.0,0.0,0.0,0.0,0.0,0.00
SLB,Solomon Islands,3.2,3.4,98.5,89.7,0.0,0.0,0.0,0.0,0.59
SLE,Sierra Leone,16.8,16.3,99.3,98.8,100.0,89.1,0.0,0.0,6.63
SLV,El Salvador,12.3,12.2,99.9,98.3,90.9,7.6,0.0,0.0,6.09
SMR,San Marino,7.3,7.2,100.0,100.0,0.0,0.0,0.0,0.0,0.03
SOM,Somalia,5.9,6.7,99.9,99.8,8.8,0.3,0.0,0.0,11.21
SPM,Saint Pierre and Miquelon,2.3,2.3,98.3,66.7,0.0,0.0,0.0,0.0,0.01
SRB,Serbia,13.2,12.6,100.0,100.0,100.0,1.1,0.0,0.0,6.97
SSD,South Sudan,15.7,16.4,100.0,99.9,99.5,55.9,0.0,0.0,12.72
STP,São Tomé and Príncipe,13.5,13.8,98.8,83.3,100.0,4.3,0.0,0.0,0.17
SUR,Suriname,5.5,7.5,99.8,99.3,0.0,0.0,0.0,0.0,0.55
SVK,Slovakia,12.8,12.5,100.0,100.0,99.8,6.5,0.0,0.0,5.46
SVN,Slovenia,10.5,10.2,100.0,100.0,76.2,0.0,0.0,0.0,2.07
SWE,Sweden,5.3,3.5,99.2,97.1,0.0,0.0,0.0,0.0,9.88
SWZ,Swaziland,8.3,8.2,100.0,100.0,0.6,0.0,0.0,0.0,1.31
SXM,Sint Maarten,1.5,1.6,100.0,100.0,0.0,0.0,0.0,0.0,0.03
SYC,Seychelles,1.6,1.5,95.0,38.5,0.0,0.0,0.0,0.0,0.10
SYR,Syria,11.7,12.4,99.9,99.7,90.1,0.2,0.0,0.0,18.97
TCA,Turks and Caicos Islands,2.4,2.4,98.5,76.9,0.0,0.0,0.0,0.0,0.03
TCD,Chad,12.8,7.2,100.0,99.9,52.8,43.2,0.0,0.0,14.47
TGO,Togo,22.2,19.9,100.0,100.0,100.0,82.3,48.4,0.0,7.50
THA,Thailand,25.3,24.6,99.8,99.1,90.5,86.6,72.6,0.5,68.04
TJK,Tajikistan,9.5,7.3,99.9,99.3,24.1,5.8,0.0,0.0,8.59
TKL,Tokelau,0.9,0.9,20.9,10.0,0.0,0.0,0.0,0.0,0.00
TKM,Turkmenistan,4.4,4.4,100.0,95.6,0.0,0.0,0.0,0.0,5.51
TLS,Timor-Leste,7.6,7.1,98.9,98.2,0.0,0.0,0.0,0.0,1.20
TON,Tonga,1.1,1.2,94.3,60.4,0.0,0.0,0.0,0.0,0.11
TTO,Trinidad and Tobago,1.7,1.7,99.4,95.9,0.0,0.0,0.0,0.0,1.37
TUN,Tunisia,2.8,2.6,99.7,99.4,0.0,0.0,0.0,0.0,11.42
TUR,Turkey,13.2,12.7,99.8,98.7,93.7,17.5,0.0,0.0,79.52
TUV,Tuvalu,0.6,0.6,42.6,20.0,0.0,0.0,0.0,0.0,0.01
TWN,Taiwan,15.1,13.0,99.0,94.1,98.0,46.6,0.2,0.1,23.40
TZA,Tanzania,12.1,12.6,99.6,94.6,68.7,24.4,0.5,0.0,55.19
UGA,Uganda,20.8,19.8,99.7,87.0,98.1,74.2,27.5,2.5,40.20
UKR,Ukraine,11.6,11.3,99.9,98.7,93.0,0.4,0.0,0.0,44.66
URY,Uruguay,3.6,3.7,99.6,99.2,0.0,0.0,0.0,0.0,3.41
USA,United States,8.1,5.4,99.7,96.5,16.8,0.0,0.0,0.0,324.55
UZB,Uzbekistan,11.0,7.1,100.0,96.9,47.8,30.1,0.0,0.0,29.90
VCT,Saint Vincent and the Grenadines,0.9,1.0,98.3,83.9,0.0,0.0,0.0,0.0,0.11
VEN,Venezuela,10.3,12.0,99.8,99.5,45.6,13.1,0.0,0.0,31.61
VGB,British Virgin Islands,1.8,1.8,95.8,64.3,0.0,0.0,0.0,0.0,0.03
VIR,Virgin Islands; U.S.,2.1,2.1,98.3,82.9,0.0,0.0,0.0,0.0,0.11
VNM,Vietnam,28.2,27.1,99.7,98.5,98.1,82.0,44.7,37.3,94.18
VUT,Vanuatu,3.0,3.0,96.4,90.2,0.0,0.0,0.0,0.0,0.27
WLF,Wallis and Futuna,1.2,1.3,94.4,61.1,0.0,0.0,0.0,0.0,0.01
WSM,Samoa,1.1,1.1,98.7,88.5,0.0,0.0,0.0,0.0,0.19
XAD,Akrotiri and Dhekelia,8.4,8.2,97.5,84.6,0.0,0.0,0.0,0.0,0.02
XCA,Caspian Sea,7.2,6.8,80.5,1.8,0.0,0.0,0.0,0.0,0.47
XKO,Kosovo,12.6,12.6,100.0,100.0,100.0,0.0,0.0,0.0,1.88
XNC,Northern Cyprus,8.4,8.4,98.7,91.0,0.0,0.0,0.0,0.0,0.36
YEM,Yemen,12.4,14.6,99.5,99.3,99.8,4.7,0.0,0.0,27.54
ZAF,South Africa,9.0,5.3,99.9,99.8,41.5,9.5,0.0,0.0,55.03
ZMB,Zambia,15.6,15.8,99.9,98.9,100.0,49.0,0.0,0.0,16.68
ZWE,Zimbabwe,11.0,10.9,100.0,99.4,72.3,0.0,0.0,0.0,15.87
