CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
CUB,Cuba,6.2,6.0,99.6,91.6,0.0,0.0,0.0,0.0,11.35
CUW,Curaçao,2.8,2.8,97.8,87.1,0.0,0.0,0.0,0.0,0.16
CXR,Christmas Island,3.8,3.8,100.0,76.9,0.0,0.0,0.0,0.0,0.00
CYM,Cayman Islands,6.4,6.5,99.3,77.8,0.0,0.0,0.0,0.0,0.05
CYP,Cyprus,8.8,8.5,99.2,97.2,0.0,0.0,0.0,0.0,0.76
CZE,Czech Republic,16.4,15.8,100.0,100.0,100.0,84.6,0.0,0.0,10.58
DEU,Germany,14.5,13.8,100.0,99.4,99.9,31.8,0.0,0.0,80.63
DJI,Djibouti,17.8,18.1,98.8,98.5,100.0,100.0,0.0,0.0,0.85
DMA,Dominica,1.4,1.4,100.0,100.0,0.0,0.0,0.0,0.0,0.07
DNK,Denmark,9.0,8.7,99.4,93.8,19.6,0.0,0.0,0.0,5.60
DOM,Dominican Republic,6.2,6.2,100.0,99.1,1.3,0.0,0.0,0.0,10.16
DZA,Algeria,5.1,3.0,99.8,100.0,0.0,0.0,0.0,0.0,37.57
ECU,Ecuador,12.8,13.2,99.8,99.3,91.6,3.3,0.0,0.0,15.42
EGY,Egypt,14.0,12.4,99.5,99.4,100.0,32.5,0.0,0.0,85.50
ERI,Eritrea,14.7,16.5,99.9,96.9,100.0,27.1,0.0,0.0,4.91
ESH,Western Sahara,3.2,2.6,98.1,99.6,0.0,0.0,0.0,0.0,0.56
ESP,Spain,5.9,5.9,99.7,99.3,0.0,0.0,0.0,0.0,46.31
EST,Estonia,7.8,7.9,96.7,92.5,0.1,0.0,0.0,0.0,1.34
ETH,Ethiopia,15.8,13.7,100.0,99.6,94.7,66.4,0.0,0.0,92.03
FIN,Finland,6.5,5.1,99.4,94.7,0.0,0.0,0.0,0.0,5.40
FJI,Fiji,1.1,1.0,93.9,71.8,0.0,0.0,0.0,0.0,0.88
FLK,Falkland Islands,1.1,1.1,99.6,82.5,0.0,0.0,0.0,0.0,0.00
FRA,France,10.2,8.7,99.8,99.3,47.8,10.3,0.0,0.0,63.47
FRO,Faroe Islands,1.3,1.3,99.6,88.2,0.0,0.0,0.0,0.0,0.05
FSM,Micronesia,0.7,0.7,83.3,42.0,0.0,0.0,0.0,0.0,0.10
GAB,Gabon,17.1,19.0,99.2,99.2,97.2,45.3,21.3,0.0,1.62
GBR,United Kingdom,8.8,6.6,99.8,97.8,30.6,0.0,0.0,0.0,63.51
GEO,Georgia,8.4,8.0,99.3,99.2,2.4,0.0,0.0,0.0,4.16
GGY,Guernsey,6.2,6.3,93.0,60.0,0.0,0.0,0.0,0.0,0.06
GHA,Ghana,27.9,25.7,99.8,99.0,100.0,100.0,83.6,0.0,25.57
GIB,Gibraltar,6.6,6.6,65.1,50.0,0.0,0.0,0.0,0.0,0.03
GIN,Guinea,16.5,16.1,99.3,99.6,100.0,80.3,0.0,0.0,11.63
GLP,Guadeloupe,1.5,1.5,99.3,89.7,0.0,0.0,0.0,0.0,0.42
GMB,Gambia,10.1,11.2,99.5,98.5,35.9,0.0,0.0,0.0,1.83
GNB,Guinea-Bissau,13.1,13.3,99.7,95.6,100.0,1.9,0.0,0.0,1.74
GNQ,Equatorial Guinea,17.0,16.0,98.9,98.4,99.9,63.3,0.0,0.0,0.78
GRC,Greece,8.7,8.8,99.2,92.9,26.3,0.0,0.0,0.0,11.11
GRD,Grenada,1.3,1.3,98.1,88.0,0.0,0.0,0.0,0.0,0.11
GRL,Greenland,1.3,1.2,100.0,88.6,0.0,0.0,0.0,0.0,0.05
GTM,Guatemala,20.4,15.2,99.9,99.4,97.8,87.9,24.4,0.0,15.45
GUF,French Guiana,7.9,8.1,100.0,99.6,0.0,0.0,0.0,0.0,0.24
GUM,Guam,1.5,1.5,97.3,84.8,0.0,0.0,0.0,0.0,0.17
GUY,Guyana,6.8,8.1,100.0,100.0,2.0,0.0,0.0,0.0,0.75
HKG,Hong Kong,37.7,37.6,96.3,77.1,100.0,100.0,100.0,93.6,7.05
HND,Honduras,12.9,10.9,99.7,98.6,88.8,16.9,0.0,0.0,7.74
HRV,Croatia,11.5,11.1,99.6,95.9,68.9,9.3,0.0,0.0,4.29
HTI,Haiti,6.7,6.4,99.8,97.5,0.0,0.0,0.0,0.0,10.19
HUN,Hungary,13.7,13.8,100.0,99.7,100.0,3.2,0.0,0.0,9.92
IDN,Indonesia,36.3,18.5,99.8,97.4,92.9,81.4,63.7,40.5,247.75
IMN,Isle of Man,4.8,4.8,99.5,89.6,0.0,0.0,0.0,0.0,0.08
IND,India,63.8,49.4,99.9,99.6,100.0,100.0,99.5,87.6,1263.88
IRL,Ireland,4.4,3.8,99.9,97.5,0.0,0.0,0.0,0.0,4.65
IRN,Iran,17.4,18.2,99.9,99.5,93.9,74.3,8.5,0.2,76.07
IRQ,Iraq,19.6,18.7,100.0,99.4,100.0,82.3,11.0,0.0,33.08
ISL,Iceland,1.8,1.9,98.6,98.1,0.0,0.0,0.0,0.0,0.32
ISR,Israel,11.8,12.5,98.9,97.8,100.0,0.0,0.0,0.0,7.72
ITA,Italy,10.3,9.2,99.6,98.3,46.0,19.6,0.0,0.0,59.66
JAM,Jamaica,8.2,8.1,99.4,96.8,0.0,0.0,0.0,0.0,2.76
JEY,Jersey,6.3,6.3,97.9,76.9,0.0,0.0,0.0,0.0,0.09
JOR,Jordan,12.8,13.5,100.0,99.7,100.0,0.3,0.0,0.0,6.84
JPN,Japan,13.0,11.2,99.3,94.9,91.7,14.7,0.0,0.0,127.07
KAZ,Kazakhstan,10.2,8.4,99.9,98.5,50.5,7.8,0.0,0.0,16.86
KEN,Kenya,12.0,9.0,99.8,98.4,76.7,16.6,0.0,0.0,42.73
KGZ,Kyrgyzstan,11.2,10.8,100.0,97.1,78.8,3.5,0.0,0.0,5.95
KHM,Cambodia,17.6,17.6,99.7,98.1,100.0,93.3,0.0,0.0,14.97
KIR,Kiribati,0.7,0.6,34.0,44.4,0.0,0.0,0.0,0.0,0.10
KNA,Saint Kitts and Nevis,2.0,2.0,97.5,83.3,0.0,0.0,0.0,0.0,0.05
KOR,South Korea,24.7,23.1,99.5,92.7,100.0,100.0,63.8,0.0,49.69
KWT,Kuwait,34.3,31.9,99.2,99.0,100.0,100.0,100.0,38.3,3.36
LAO,Laos,27.8,28.6,100.0,99.9,100.0,100.0,64.4,8.5,6.55
LBN,Lebanon,11.1,11.9,98.5,96.5,99.8,0.0,0.0,0.0,4.96
LBR,Liberia,20.9,21.8,99.2,99.5,100.0,100.0,0.2,0.0,4.17
LBY,Libya,4.1,6.0,100.0,99.9,1.4,0.0,0.0,0.0,6.26
LCA,Saint Lucia,1.2,1.2,99.5,97.1,0.0,0.0,0.0,0.0,0.19
LIE,Liechtenstein,12.1,12.1,100.0,100.0,100.0,0.0,0.0,0.0,0.03
LKA,Sri Lanka,19.5,18.8,99.4,98.3,100.0,87.9,6.9,0.0,20.37
LSO,Lesotho,8.8,8.6,100.0,100.0,14.6,0.0,0.0,0.0,2.04
LTU,Lithuania,12.6,12.4,99.8,99.6,88.5,0.1,0.0,0.0,3.02
LUX,Luxembourg,14.1,13.8,100.0,100.0,100.0,0.0,0.0,0.0,0.52
LVA,Latvia,9.8,9.7,99.5,99.1,38.1,0.0,0.0,0.0,2.07
MAC,Macao,45.7,44.6,100.0,100.0,100.0,100.0,100.0,100.0,0.13
MAF,Saint-Martin,1.9,1.9,96.7,80.0,0.0,0.0,0.0,0.0,0.05
MAR,Morocco,5.2,4.0,99.9,99.8,0.0,0.0,0.0,0.0,33.18
MDA,Moldova,12.4,12.3,100.0,100.0,100.0,0.0,0.0,0.0,4.07
MDG,Madagascar,4.8,4.5,99.9,99.0,0.0,0.0,0.0,0.0,22.40
MEX,Mexico,17.1,9.8,99.9,99.2,79.4,48.5,23.2,0.2,121.87
MHL,Marshall Islands,0.4,0.4,2.6,3.9,0.0,0.0,0.0,0.0,0.04
MKD,Macedonia,14.4,13.8,100.0,98.9,100.0,39.8,0.0,0.0,2.07
MLI,Mali,10.9,6.3,100.0,100.0,75.1,0.5,0.0,0.0,16.13
MLT,Malta,4.5,4.6,99.8,92.3,0.0,0.0,0.0,0.0,0.42
MMR,Myanmar,22.8,23.8,99.8,98.5,100.0,99.8,12.2,0.3,52.72
MNE,Montenegro,12.2,12.5,99.9,98.7,99.6,0.0,0.0,0.0,0.63
MNG,Mongolia,7.7,5.8,100.0,99.3,23.8,0.0,0.0,0.0,2.84
MNP,Northern Mariana Islands,1.8,2.1,96.5,59.6,0.0,0.0,0.0,0.0,0.05
MOZ,Mozambique,9.1,9.5,99.7,98.7,37.3,1.5,0.0,0.0,26.03
MRT,Mauritania,5.9,3.6,100.0,99.9,11.8,0.0,0.0,0.0,3.64
MSR,Montserrat,1.9,1.9,99.0,87.5,0.0,0.0,0.0,0.0,0.00
MTQ,Martinique,1.3,1.3,100.0,98.2,0.0,0.0,0.0,0.0,0.40
MUS,Mauritius,1.5,1.4,98.7,79.4,0.0,0.0,0.0,0.0,1.29
MWI,Malawi,13.9,14.1,99.9,82.5,100.0,10.6,0.0,0.0,15.54
MYS,Malaysia,29.4,21.7,99.6,98.4,97.3,83.9,59.7,35.0,29.17
MYT,Mayotte,3.2,3.2,97.6,84.6,0.0,0.0,0.0,0.0,0.22
NAM,Namibia,9.1,6.2,99.9,99.7,54.2,2.0,0.0,0.0,2.21
NCL,New Caledonia,2.0,2.3,95.0,91.6,0.0,0.0,0.0,0.0,0.25
NER,Niger,8.7,4.8,100.0,100.0,33.1,0.7,0.0,0.0,17.73
NFK,Norfolk Island,1.1,1.1,95.1,75.0,0.0,0.0,0.0,0.0,0.00
NGA,Nigeria,29.9,25.7,100.0,99.8,98.8,91.1,60.2,45.6,168.21
NIC,Nicaragua,8.4,7.3,99.8,93.9,12.7,0.0,0.0,0.0,5.91
NIU,Niue,0.6,0.6,98.3,86.7,0.0,0.0,0.0,0.0,0.00
NLD,Netherlands,16.8,15.9,99.6,93.5,100.0,81.4,0.0,0.0,16.75
NOR,Norway,4.3,3.5,97.6,90.5,0.0,0.0,0.0,0.0,4.95
NPL,Nepal,59.4,40.4,100.0,100.0,100.0,100.0,99.1,89.3,27.67
NRU,Nauru,0.7,0.7,100.0,100.0,0.0,0.0,0.0,0.0,0.01
NZL,New Zealand,1.4,1.2,98.5,95.5,0.0,0.0,0.0,0.0,4.38
OMN,Oman,25.3,31.4,99.6,99.5,100.0,100.0,46.6,1.1,3.73
PAK,Pakistan,51.2,33.3,99.9,99.8,99.9,99.3,95.8,81.9,177.34
PAN,Panama,6.8,7.2,99.7,96.0,1.0,0.0,0.0,0.0,3.76
PCN,Pitcairn Islands,0.5,0.5,74.7,27.3,0.0,0.0,0.0,0.0,0.00
PER,Peru,10.8,13.3,99.5,99.4,46.3,9.7,0.0,0.0,29.99
PHL,Philippines,11.1,7.4,98.6,93.4,47.8,26.7,0.0,0.0,95.98
PLW,Palau,1.5,1.5,79.8,58.7,0.0,0.0,0.0,0.0,0.02
PNG,Papua New Guinea,6.1,5.8,99.7,97.9,5.5,0.0,0.0,0.0,7.16
POL,Poland,16.7,16.1,99.9,99.6,100.0,77.9,0.0,0.0,38.68
PRI,Puerto Rico,2.7,2.8,99.9,96.5,0.0,0.0,0.0,0.0,3.69
PRK,North Korea,22.7,20.5,99.6,97.9,100.0,91.6,34.1,0.0,24.77
PRT,Portugal,4.5,4.5,99.6,98.5,0.0,0.0,0.0,0.0,10.58
PRY,Paraguay,7.8,9.0,99.9,99.8,0.8,0.0,0.0,0.0,6.34
PSE,Palestina,12.2,12.1,100.0,97.9,100.0,0.0,0.0,0.0,4.18
PYF,French Polynesia,0.6,0.7,94.1,39.2,0.0,0.0,0.0,0.0,0.27
QAT,Qatar,38.9,39.0,99.9,97.0,100.0,100.0,100.0,100.0,1.91
REU,Reunion,1.6,1.6,98.0,95.4,0.0,0.0,0.0,0.0,0.85
ROU,Romania,14.9,14.4,100.0,99.7,100.0,47.6,0.0,0.0,19.92
RUS,Russia,11.5,10.1,99.2,96.8,64.7,18.1,0.2,0.0,143.12
RWA,Rwanda,30.4,29.8,99.4,96.5,100.0,100.0,98.7,0.0,10.96
SAU,Saudi Arabia,27.8,25.9,99.8,99.6,100.0,95.3,68.6,13.0,29.81
SDN,Sudan,11.1,10.2,100.0,99.9,65.7,5.0,0.0,0.0,37.77
SEN,Senegal,8.0,10.7,99.8,99.7,22.8,3.1,0.0,0.0,13.89
SGP,Singapore,61.6,61.0,100.0,69.2,100.0,100.0,100.0,100.0,4.92
SHN,Saint Helena,2.0,1.5,96.0,73.0,0.0,0.0,0.0,0.0,0.00
SLB,Solomon Islands,2.4,2.4,98.5,89.7,0.0,0.0,0.0,0.0,0.54
SLE,Sierra Leone,18.8,18.6,99.3,98.8,100.0,100.0,0.0,0.0,6.08
SLV,El Salvador,13.4,13.1,99.9,98.3,98.4,22.1,0.0,0.0,6.02
SMR,San Marino,9.4,9.4,100.0,100.0,0.0,0.0,0.0,0.0,0.03
SOM,Somalia,8.9,10.4,99.9,99.8,30.5,18.2,0.3,0.0,10.14
SPM,Saint Pierre and Miquelon,2.5,2.6,98.3,66.7,0.0,0.0,0.0,0.0,0.01
SRB,Serbia,16.6,16.0,100.0,100.0,100.0,87.4,0.0,0.0,7.24
SSD,South Sudan,16.5,16.8,100.0,99.9,100.0,67.6,0.0,0.0,10.99
STP,São Tomé and Príncipe,8.9,9.0,98.8,83.3,4.4,0.0,0.0,0.0,0.15
SUR,Suriname,8.0,8.5,99.7,99.3,0.0,0.0,0.0,0.0,0.53
SVK,Slovakia,14.0,13.6,100.0,100.0,100.0,19.0,0.0,0.0,5.45
SVN,Slovenia,10.9,10.6,100.0,100.0,85.7,0.0,0.0,0.0,2.06
SWE,Sweden,5.7,4.0,99.2,97.1,0.0,0.0,0.0,0.0,9.57
SWZ,Swaziland,10.3,10.2,100.0,100.0,76.6,0.0,0.0,0.0,1.24
SXM,Sint Maarten,2.0,2.0,100.0,100.0,0.0,0.0,0.0,0.0,0.02
SYC,Seychelles,1.7,1.6,95.0,38.5,0.0,0.0,0.0,0.0,0.10
SYR,Syria,14.3,15.5,99.9,99.7,100.0,30.0,0.0,0.0,19.79
TCA,Turks and Caicos Islands,2.6,2.6,98.3,76.9,0.0,0.0,0.0,0.0,0.03
TCD,Chad,15.5,9.6,100.0,99.9,72.8,48.3,3.0,0.0,12.72
TGO,Togo,29.4,27.2,100.0,100.0,100.0,100.0,75.4,8.1,6.74
THA,Thailand,25.0,23.6,99.8,99.1,94.1,87.6,56.6,3.3,67.12
TJK,Tajikistan,11.4,9.4,99.9,99.3,46.9,18.7,0.3,0.0,7.87
TKL,Tokelau,0.6,0.6,20.9,10.0,0.0,0.0,0.0,0.0,0.00
TKM,Turkmenistan,6.9,6.5,100.0,95.6,2.4,0.0,0.0,0.0,5.25
TLS,Timor-Leste,9.9,9.5,99.0,98.2,57.1,0.0,0.0,0.0,1.10
TON,Tonga,0.8,0.8,94.1,60.4,0.0,0.0,0.0,0.0,0.10
TTO,Trinidad and Tobago,1.6,1.6,99.4,95.9,0.0,0.0,0.0,0.0,1.34
TUN,Tunisia,4.2,3.5,99.7,99.4,0.0,0.0,0.0,0.0,10.94
TUR,Turkey,14.1,13.3,99.8,98.7,95.9,28.4,0.0,0.0,74.97
TUV,Tuvalu,0.6,0.6,44.9,20.0,0.0,0.0,0.0,0.0,0.01
TWN,Taiwan,18.7,15.3,99.0,94.1,99.6,90.7,0.2,0.2,23.29
TZA,Tanzania,12.7,12.9,99.6,94.6,73.0,20.7,2.1,0.0,48.74
UGA,Uganda,20.8,19.8,99.7,87.0,100.0,81.3,25.3,1.2,35.33
UKR,Ukraine,11.8,11.5,99.9,98.7,88.4,2.1,0.0,0.0,45.38
URY,Uruguay,3.4,3.5,99.6,99.2,0.0,0.0,0.0,0.0,3.36
USA,United States,9.5,6.4,99.7,96.5,43.1,0.0,0.0,0.0,315.04
UZB,Uzbekistan,13.8,9.9,100.0,96.9,60.5,41.4,1.9,0.0,28.25
VCT,Saint Vincent and the Grenadines,1.2,1.2,98.4,83.9,0.0,0.0,0.0,0.0,0.11
VEN,Venezuela,9.9,10.4,99.8,99.5,51.5,9.8,0.0,0.0,29.97
VGB,British Virgin Islands,2.1,2.1,95.8,64.3,0.0,0.0,0.0,0.0,0.03
VIR,Virgin Islands; U.S.,2.4,2.4,98.3,82.9,0.0,0.0,0.0,0.0,0.11
VNM,Vietnam,31.1,27.4,99.7,98.5,99.5,82.7,43.6,36.9,90.19
VUT,Vanuatu,2.8,2.8,96.4,90.2,0.0,0.0,0.0,0.0,0.24
WLF,Wallis and Futuna,0.8,0.8,94.3,61.1,0.0,0.0,0.0,0.0,0.01
WSM,Samoa,0.6,0.6,98.7,88.5,0.0,0.0,0.0,0.0,0.19
XAD,Akrotiri and Dhekelia,9.1,9.0,97.5,84.6,0.0,0.0,0.0,0.0,0.02
XCA,Caspian Sea,6.1,6.1,80.5,1.8,13.1,0.0,0.0,0.0,0.44
XKO,Kosovo,15.9,15.8,100.0,100.0,100.0,88.7,0.0,0.0,1.78
XNC,Northern Cyprus,9.2,9.2,98.7,91.0,1.0,0.0,0.0,0.0,0.35
YEM,Yemen,23.2,30.1,99.5,99.3,100.0,100.0,19.2,0.4,24.94
ZAF,South Africa,9.9,5.9,99.9,99.8,46.8,29.7,0.0,0.0,52.85
ZMB,Zambia,16.6,16.6,99.9,98.9,100.0,87.0,0.0,0.0,14.77
ZWE,Zimbabwe,11.5,11.4,100.0,99.4,80.3,0.7,0.0,0.0,14.53
