CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
HUN,Hungary,14.5,14.5,100.0,99.7,100.0,27.1,0.0,0.0,10.00
IDN,Indonesia,32.0,19.9,99.8,97.4,90.4,78.7,58.4,34.1,238.32
IMN,Isle of Man,4.6,4.7,99.5,89.6,0.0,0.0,0.0,0.0,0.08
IND,India,55.9,43.9,99.9,99.6,100.0,100.0,99.0,74.5,1214.46
IRL,Ireland,4.5,3.9,99.9,97.5,0.0,0.0,0.0,0.0,4.53
IRN,Iran,16.1,16.2,99.9,99.5,95.3,67.4,1.5,0.0,73.30
IRQ,Iraq,17.0,15.2,100.0,99.4,99.9,72.5,3.5,0.0,30.10
ISL,Iceland,1.9,1.9,98.6,98.1,0.0,0.0,0.0,0.0,0.31
ISR,Israel,9.1,9.5,98.9,97.8,7.5,0.0,0.0,0.0,7.28
ITA,Italy,11.3,10.2,99.6,98.3,48.9,30.4,0.0,0.0,59.39
JAM,Jamaica,7.7,7.6,99.4,96.8,0.0,0.0,0.0,0.0,2.72
JEY,Jersey,7.2,7.3,97.9,76.9,0.0,0.0,0.0,0.0,0.09
JOR,Jordan,9.3,9.2,100.0,99.7,9.0,0.0,0.0,0.0,6.19
JPN,Japan,13.7,11.9,99.3,94.9,94.8,15.6,0.0,0.0,127.30
KAZ,Kazakhstan,7.8,6.4,99.9,98.5,15.9,0.7,0.0,0.0,16.17
KEN,Kenya,9.5,7.2,99.8,98.4,50.5,0.0,0.0,0.0,39.44
KGZ,Kyrgyzstan,10.3,10.1,100.0,97.1,44.9,2.2,0.0,0.0,5.67
KHM,Cambodia,16.4,15.7,99.7,98.1,100.0,82.7,0.0,0.0,14.29
KIR,Kiribati,0.7,0.7,35.0,44.4,0.0,0.0,0.0,0.0,0.10
KNA,Saint Kitts and Nevis,1.3,1.3,97.5,83.3,0.0,0.0,0.0,0.0,0.05
KOR,South Korea,27.5,25.4,99.5,92.7,100.0,100.0,80.1,0.0,48.92
KWT,Kuwait,24.8,23.2,99.2,99.0,100.0,100.0,54.7,0.0,2.87
LAO,Laos,26.5,27.0,100.0,99.9,100.0,99.9,65.6,0.6,6.23
LBN,Lebanon,8.3,8.9,98.4,96.5,4.3,0.0,0.0,0.0,4.27
LBR,Liberia,21.3,21.2,99.3,99.5,100.0,100.0,0.0,0.0,3.82
LBY,Libya,5.6,5.3,100.0,99.9,0.0,0.0,0.0,0.0,6.16
LCA,Saint Lucia,0.7,0.7,99.5,97.1,0.0,0.0,0.0,0.0,0.18
LIE,Liechtenstein,13.5,13.4,100.0,100.0,100.0,0.0,0.0,0.0,0.03
LKA,Sri Lanka,18.9,18.2,99.4,98.3,100.0,89.7,0.7,0.0,20.04
LSO,Lesotho,8.3,8.0,100.0,100.0,4.6,0.0,0.0,0.0,1.98
LTU,Lithuania,13.3,13.0,99.8,99.6,100.0,0.3,0.0,0.0,3.16
LUX,Luxembourg,14.7,14.5,100.0,100.0,100.0,13.9,0.0,0.0,0.49
LVA,Latvia,11.2,11.1,99.5,99.1,91.2,0.0,0.0,0.0,2.14
MAC,Macao,50.9,50.9,100.0,100.0,100.0,100.0,100.0,100.0,0.11
MAF,Saint-Martin,1.2,1.2,96.7,80.0,0.0,0.0,0.0,0.0,0.05
MAR,Morocco,4.7,3.4,99.9,99.8,0.0,0.0,0.0,0.0,31.91
MDA,Moldova,12.9,12.9,100.0,100.0,100.0,0.0,0.0,0.0,4.09
MDG,Madagascar,4.8,4.6,99.9,99.0,0.0,0.0,0.0,0.0,20.58
MEX,Mexico,17.5,9.9,99.9,99.2,81.6,50.2,24.9,0.0,116.75
MHL,Marshall Islands,0.4,0.4,2.7,3.9,0.0,0.0,0.0,0.0,0.04
MKD,Macedonia,11.9,11.7,100.0,98.9,100.0,0.0,0.0,0.0,2.06
MLI,Mali,6.4,3.8,100.0,100.0,8.0,0.0,0.0,0.0,14.70
MLT,Malta,4.3,4.3,99.8,92.3,0.0,0.0,0.0,0.0,0.41
MMR,Myanmar,22.9,23.4,99.8,98.5,100.0,99.6,9.7,0.0,51.50
MNE,Montenegro,9.9,10.0,99.9,98.7,55.4,0.0,0.0,0.0,0.63
MNG,Mongolia,6.5,5.7,100.0,99.3,0.7,0.0,0.0,0.0,2.70
MNP,Northern Mariana Islands,1.9,2.2,96.5,59.6,0.0,0.0,0.0,0.0,0.06
MOZ,Mozambique,8.6,8.9,99.7,98.7,30.9,0.5,0.0,0.0,23.92
MRT,Mauritania,3.3,2.6,100.0,99.9,0.0,0.0,0.0,0.0,3.38
MSR,Montserrat,1.2,1.2,99.0,87.5,0.0,0.0,0.0,0.0,0.00
MTQ,Martinique,0.8,0.8,100.0,98.2,0.0,0.0,0.0,0.0,0.40
MUS,Mauritius,1.3,1.3,98.7,79.4,0.0,0.0,0.0,0.0,1.27
MWI,Malawi,12.7,12.8,99.9,82.5,100.0,0.0,0.0,0.0,14.17
MYS,Malaysia,29.0,25.1,99.6,98.4,99.8,90.7,60.0,24.1,27.78
MYT,Mayotte,3.7,3.7,97.5,84.6,0.0,0.0,0.0,0.0,0.20
NAM,Namibia,9.0,6.1,99.9,99.7,53.6,0.0,0.0,0.0,2.08
NCL,New Caledonia,1.9,2.2,94.9,91.6,0.0,0.0,0.0,0.0,0.24
NER,Niger,8.5,5.1,100.0,100.0,26.6,0.0,0.0,0.0,15.73
NFK,Norfolk Island,1.2,1.2,95.1,75.0,0.0,0.0,0.0,0.0,0.00
NGA,Nigeria,26.2,22.1,100.0,99.8,96.9,81.0,55.4,20.9,155.16
NIC,Nicaragua,7.8,6.7,99.8,93.9,9.4,0.0,0.0,0.0,5.70
NIU,Niue,0.7,0.7,98.4,86.7,0.0,0.0,0.0,0.0,0.00
NLD,Netherlands,17.3,16.4,99.6,93.5,100.0,84.7,0.0,0.0,16.57
NOR,Norway,5.5,4.1,97.6,90.5,0.0,0.0,0.0,0.0,4.77
NPL,Nepal,55.4,39.1,100.0,100.0,100.0,99.9,98.0,88.3,26.75
NRU,Nauru,0.7,0.7,100.0,100.0,0.0,0.0,0.0,0.0,0.01
NZL,New Zealand,1.3,1.2,98.5,95.5,0.0,0.0,0.0,0.0,4.27
OMN,Oman,19.8,24.1,99.6,99.5,100.0,100.0,6.7,0.0,3.00
PAK,Pakistan,44.3,29.4,99.9,99.8,99.8,98.5,92.1,68.6,166.47
PAN,Panama,6.1,6.5,99.7,96.0,0.0,0.0,0.0,0.0,3.58
PCN,Pitcairn Islands,0.5,0.5,74.7,27.3,0.0,0.0,0.0,0.0,0.00
PER,Peru,10.4,12.9,99.5,99.4,39.6,7.8,0.0,0.0,28.84
PHL,Philippines,13.3,10.3,98.6,93.4,63.6,40.1,0.0,0.0,91.58
PLW,Palau,3.3,3.4,79.0,58.7,0.0,0.0,0.0,0.0,0.02
PNG,Papua New Guinea,5.7,5.4,99.7,97.9,4.4,0.0,0.0,0.0,6.69
POL,Poland,17.8,17.1,99.9,99.6,100.0,89.1,0.0,0.0,38.64
PRI,Puerto Rico,2.2,2.3,99.9,96.5,0.0,0.0,0.0,0.0,3.71
PRK,North Korea,24.9,23.1,99.6,97.9,100.0,100.0,54.1,0.0,24.37
PRT,Portugal,5.3,5.1,99.6,98.5,0.0,0.0,0.0,0.0,10.66
PRY,Paraguay,6.7,8.1,99.9,99.8,0.2,0.0,0.0,0.0,6.08
PSE,Palestina,9.4,9.2,100.0,97.9,10.7,0.0,0.0,0.0,3.86
PYF,French Polynesia,0.8,0.8,94.1,39.2,0.0,0.0,0.0,0.0,0.26
QAT,Qatar,31.6,30.5,99.9,97.0,100.0,100.0,100.0,0.0,1.53
REU,Reunion,1.5,1.5,98.0,95.4,0.0,0.0,0.0,0.0,0.83
ROU,Romania,14.9,14.3,100.0,99.7,100.0,44.1,0.0,0.0,20.45
RUS,Russia,11.8,6.8,99.2,96.8,66.4,19.9,0.0,0.0,143.11
RWA,Rwanda,24.7,24.1,99.4,96.5,100.0,100.0,45.5,0.0,10.17
SAU,Saudi Arabia,20.0,18.3,99.8,99.6,95.6,84.1,11.7,0.0,27.73
SDN,Sudan,9.4,7.8,100.0,99.9,39.6,2.6,0.0,0.0,35.30
SEN,Senegal,6.6,8.1,99.8,99.7,12.5,0.0,0.0,0.0,12.68
SGP,Singapore,58.0,57.5,100.0,69.2,100.0,100.0,100.0,100.0,4.63
SHN,Saint Helena,2.3,1.7,96.1,73.0,0.0,0.0,0.0,0.0,0.00
SLB,Solomon Islands,2.4,2.4,98.5,89.7,0.0,0.0,0.0,0.0,0.51
SLE,Sierra Leone,17.7,17.5,99.4,98.8,100.0,92.0,0.0,0.0,5.67
SLV,El Salvador,12.7,12.5,99.9,98.3,92.4,13.6,0.0,0.0,5.97
SMR,San Marino,10.5,10.5,100.0,100.0,100.0,0.0,0.0,0.0,0.03
SOM,Somalia,7.2,8.4,99.9,99.8,25.0,4.2,0.0,0.0,9.42
SPM,Saint Pierre and Miquelon,3.0,3.0,98.2,66.7,0.0,0.0,0.0,0.0,0.01
SRB,Serbia,14.7,13.9,100.0,100.0,100.0,58.9,0.0,0.0,7.42
SSD,South Sudan,15.8,16.3,100.0,99.9,95.4,67.4,0.0,0.0,9.69
STP,São Tomé and Príncipe,10.8,11.0,98.7,83.3,100.0,0.0,0.0,0.0,0.14
SUR,Suriname,4.8,5.9,99.7,99.3,0.0,0.0,0.0,0.0,0.52
SVK,Slovakia,14.5,14.1,100.0,100.0,100.0,42.8,0.0,0.0,5.43
SVN,Slovenia,12.5,12.2,100.0,100.0,100.0,0.7,0.0,0.0,2.05
SWE,Sweden,7.3,4.9,99.2,97.1,5.6,0.0,0.0,0.0,9.34
SWZ,Swaziland,9.6,9.5,100.0,100.0,30.8,0.0,0.0,0.0,1.18
SXM,Sint Maarten,1.2,1.2,100.0,100.0,0.0,0.0,0.0,0.0,0.02
SYC,Seychelles,1.7,1.6,95.0,38.5,0.0,0.0,0.0,0.0,0.09
SYR,Syria,11.4,12.0,99.9,99.7,80.0,0.3,0.0,0.0,20.14
TCA,Turks and Caicos Islands,2.7,2.6,98.2,76.9,0.0,0.0,0.0,0.0,0.03
TCD,Chad,13.2,7.6,100.0,99.9,51.9,44.3,0.0,0.0,11.50
TGO,Togo,24.6,22.5,100.0,100.0,100.0,100.0,54.6,0.0,6.21
THA,Thailand,25.1,23.1,99.8,99.1,99.9,87.0,51.4,3.9,66.42
TJK,Tajikistan,12.2,9.7,99.9,99.3,89.6,17.7,0.0,0.0,7.36
TKL,Tokelau,0.8,0.8,20.9,10.0,0.0,0.0,0.0,0.0,0.00
TKM,Turkmenistan,5.5,5.2,100.0,95.6,0.9,0.0,0.0,0.0,5.05
TLS,Timor-Leste,9.1,8.8,99.1,98.2,2.1,0.0,0.0,0.0,1.04
TON,Tonga,1.1,1.1,93.9,60.4,0.0,0.0,0.0,0.0,0.10
TTO,Trinidad and Tobago,0.9,0.9,99.3,95.9,0.0,0.0,0.0,0.0,1.32
TUN,Tunisia,4.8,4.4,99.7,99.4,0.0,0.0,0.0,0.0,10.58
TUR,Turkey,11.9,11.1,99.8,98.7,79.6,7.3,0.0,0.0,71.52
TUV,Tuvalu,0.7,0.7,46.5,20.0,0.0,0.0,0.0,0.0,0.01
TWN,Taiwan,20.6,17.2,99.0,94.1,99.9,91.8,21.1,0.2,23.11
TZA,Tanzania,10.7,10.9,99.6,94.6,60.8,11.4,0.0,0.0,44.30
UGA,Uganda,17.3,16.1,99.7,87.0,94.6,60.1,14.1,0.0,31.97
UKR,Ukraine,13.3,13.0,99.9,98.7,98.5,7.8,0.0,0.0,45.94
URY,Uruguay,3.7,3.7,99.6,99.2,0.0,0.0,0.0,0.0,3.33
USA,United States,10.3,7.1,99.7,96.5,57.3,0.6,0.0,0.0,307.53
UZB,Uzbekistan,12.4,7.2,100.0,96.9,57.5,37.8,0.6,0.0,27.04
VCT,Saint Vincent and the Grenadines,0.8,0.8,98.4,83.9,0.0,0.0,0.0,0.0,0.11
VEN,Venezuela,7.4,8.2,99.8,99.5,20.2,6.6,0.0,0.0,28.70
VGB,British Virgin Islands,1.5,1.5,95.8,64.3,0.0,0.0,0.0,0.0,0.03
VIR,Virgin Islands; U.S.,1.8,1.8,98.4,82.9,0.0,0.0,0.0,0.0,0.11
VNM,Vietnam,28.2,25.8,99.7,98.5,99.5,82.3,44.1,36.7,87.32
VUT,Vanuatu,2.4,2.5,96.3,90.2,0.0,0.0,0.0,0.0,0.23
WLF,Wallis and Futuna,1.0,1.0,94.2,61.1,0.0,0.0,0.0,0.0,0.01
WSM,Samoa,0.7,0.7,98.8,88.5,0.0,0.0,0.0,0.0,0.18
XAD,Akrotiri and Dhekelia,6.9,6.9,97.5,84.6,0.0,0.0,0.0,0.0,0.02
XCA,Caspian Sea,6.8,5.6,80.5,1.8,16.1,0.0,0.0,0.0,0.43
XKO,Kosovo,12.4,12.3,100.0,100.0,100.0,0.0,0.0,0.0,1.70
XNC,Northern Cyprus,6.8,6.9,98.7,91.0,0.0,0.0,0.0,0.0,0.34
YEM,Yemen,16.8,20.1,99.5,99.3,100.0,92.1,0.1,0.0,23.02
ZAF,South Africa,9.5,5.6,99.9,99.8,43.7,24.2,0.0,0.0,51.04
ZMB,Zambia,15.2,15.2,99.9,98.9,100.0,61.9,0.0,0.0,13.48
ZWE,Zimbabwe,10.8,10.6,100.0,99.4,62.1,0.5,0.0,0.0,13.69
