CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
GNB,Guinea-Bissau,11.8,12.0,96.8,95.7,98.1,0.0,0.0,0.0,1.86
GNQ,Equatorial Guinea,28.4,26.1,92.4,98.0,100.0,100.0,58.6,19.0,0.85
GRC,Greece,11.4,9.7,90.8,92.4,64.3,8.1,0.0,0.0,10.59
GRD,Grenada,2.1,2.1,68.1,59.5,0.0,0.0,0.0,0.0,0.10
GRL,Greenland,0.7,0.7,93.8,87.3,0.0,0.0,0.0,0.0,0.04
GTM,Guatemala,17.6,14.6,99.4,98.7,99.8,72.9,0.2,0.0,16.67
GUF,French Guiana,7.8,8.3,91.3,99.3,0.1,0.0,0.0,0.0,0.27
GUM,Guam,1.4,1.5,73.8,73.4,0.0,0.0,0.0,0.0,0.17
GUY,Guyana,8.2,10.8,93.7,99.8,10.3,0.1,0.0,0.0,0.74
HKG,Hong Kong,25.1,25.1,86.3,75.1,100.0,100.0,44.8,0.0,6.75
HND,Honduras,12.5,10.8,97.2,97.9,89.1,9.3,0.0,0.0,8.15
HRV,Croatia,13.5,13.0,95.7,96.5,99.8,21.5,0.0,0.0,4.15
HTI,Haiti,6.3,6.0,85.0,94.2,0.0,0.0,0.0,0.0,10.60
HUN,Hungary,14.9,14.4,99.5,99.2,100.0,38.8,0.0,0.0,9.82
IDN,Indonesia,36.1,12.4,97.0,97.2,84.7,73.5,52.2,40.5,257.52
IMN,Isle of Man,4.9,5.0,86.4,78.7,0.0,0.0,0.0,0.0,0.08
IND,India,74.7,58.1,99.2,99.4,100.0,100.0,99.7,95.4,1324.00
IRL,Ireland,5.0,4.3,96.7,97.1,0.0,0.0,0.0,0.0,4.66
IRN,Iran,12.8,12.7,99.2,99.2,87.1,14.3,0.0,0.0,79.89
IRQ,Iraq,12.5,11.5,99.7,99.0,91.5,10.3,0.0,0.0,37.52
ISL,Iceland,1.4,1.5,92.2,96.9,0.0,0.0,0.0,0.0,0.31
ISR,Israel,10.3,9.8,92.1,96.4,56.7,0.0,0.0,0.0,8.11
ITA,Italy,13.1,11.3,95.9,97.6,65.0,39.8,0.0,0.0,59.16
JAM,Jamaica,7.2,7.0,94.2,93.5,0.0,0.0,0.0,0.0,2.75
JEY,Jersey,8.1,8.1,80.5,55.0,0.0,0.0,0.0,0.0,0.09
JOR,Jordan,9.7,9.1,99.8,99.3,45.6,0.0,0.0,0.0,7.71
JPN,Japan,12.1,9.9,95.5,94.8,77.7,11.8,0.0,0.0,123.90
KAZ,Kazakhstan,12.5,9.6,99.1,97.7,58.2,25.2,1.7,0.0,17.85
KEN,Kenya,10.7,7.8,98.6,97.8,66.9,1.3,0.0,0.0,47.11
KGZ,Kyrgyzstan,16.6,15.5,99.8,96.2,97.2,62.8,0.6,0.0,6.06
KHM,Cambodia,16.1,16.7,98.7,97.5,100.0,62.5,0.0,0.0,15.81
KIR,Kiribati,0.6,0.6,2.0,6.9,0.0,0.0,0.0,0.0,0.05
KNA,Saint Kitts and Nevis,2.7,2.7,52.9,52.6,0.0,0.0,0.0,0.0,0.05
KOR,South Korea,26.6,23.6,97.5,96.2,100.0,100.0,72.1,0.0,49.71
KWT,Kuwait,15.9,15.3,81.8,98.0,100.0,87.2,0.0,0.0,3.87
LAO,Laos,29.0,29.3,99.9,99.8,100.0,100.0,87.0,4.9,6.95
LBN,Lebanon,12.1,11.2,74.4,95.9,96.5,0.0,0.0,0.0,5.66
LBR,Liberia,28.5,29.2,92.1,99.0,100.0,100.0,92.2,0.8,4.55
LBY,Libya,5.0,5.9,97.1,99.8,1.0,0.0,0.0,0.0,6.34
LCA,Saint Lucia,3.0,3.0,90.9,88.7,0.0,0.0,0.0,0.0,0.18
LIE,Liechtenstein,13.9,13.7,100.0,100.0,100.0,9.2,0.0,0.0,0.04
LKA,Sri Lanka,18.5,17.9,93.0,97.1,100.0,91.5,0.0,0.0,20.20
LSO,Lesotho,8.0,7.7,100.0,100.0,0.0,0.0,0.0,0.0,2.13
LTU,Lithuania,11.8,11.3,99.1,99.5,83.9,0.4,0.0,0.0,2.86
LUX,Luxembourg,13.0,12.6,100.0,100.0,100.0,0.7,0.0,0.0,0.57
LVA,Latvia,9.3,8.8,95.7,98.3,18.8,0.0,0.0,0.0,1.94
MAC,Macao,29.6,28.4,98.6,60.0,100.0,100.0,100.0,0.0,0.40
MAF,Saint-Martin,2.3,2.4,30.0,27.7,0.0,0.0,0.0,0.0,0.04
MAR,Morocco,5.8,4.4,96.3,99.3,0.3,0.0,0.0,0.0,34.48
MCO,Monaco,9.6,9.6,100.0,100.0,0.0,0.0,0.0,0.0,0.01
MDA,Moldova,13.6,13.4,100.0,100.0,100.0,6.2,0.0,0.0,4.05
MDG,Madagascar,5.5,5.0,98.7,98.9,0.1,0.0,0.0,0.0,24.84
MEX,Mexico,13.1,8.2,98.5,98.9,66.1,31.9,1.8,0.0,128.06
MKD,Macedonia,15.5,14.0,99.7,98.1,100.0,47.2,5.0,0.0,2.08
MLI,Mali,8.3,4.8,99.9,99.9,20.0,0.0,0.0,0.0,18.18
MLT,Malta,3.9,3.9,79.1,75.7,0.0,0.0,0.0,0.0,0.39
MMR,Myanmar,20.5,20.3,99.1,99.1,100.0,99.6,5.5,0.1,54.03
MNE,Montenegro,13.0,13.2,97.8,97.6,100.0,8.9,0.0,0.0,0.62
MNG,Mongolia,9.3,6.3,99.9,98.9,26.9,10.2,0.0,0.0,3.01
MNP,Northern Mariana Islands,1.4,1.4,49.2,32.0,0.0,0.0,0.0,0.0,0.05
MOZ,Mozambique,8.6,8.8,97.4,98.4,30.9,0.0,0.0,0.0,28.65
MRT,Mauritania,5.0,3.4,98.6,99.9,1.3,0.0,0.0,0.0,4.12
MSR,Montserrat,2.9,2.9,18.8,50.6,0.0,0.0,0.0,0.0,0.00
MTQ,Martinique,3.5,3.5,86.5,84.4,0.0,0.0,0.0,0.0,0.37
MUS,Mauritius,1.3,1.3,85.1,81.3,0.0,0.0,0.0,0.0,1.24
MWI,Malawi,11.8,12.2,95.4,79.6,99.6,2.6,0.0,0.0,17.74
MYS,Malaysia,21.7,15.4,96.0,98.3,90.2,71.8,37.4,6.5,30.26
MYT,Mayotte,3.3,3.3,76.0,72.4,0.0,0.0,0.0,0.0,0.22
NAM,Namibia,8.7,5.9,98.8,99.7,49.7,0.0,0.0,0.0,2.50
NCL,New Caledonia,1.9,2.2,84.3,92.3,0.0,0.0,0.0,0.0,0.23
NER,Niger,6.8,3.8,100.0,100.0,8.2,0.0,0.0,0.0,20.78
NFK,Norfolk Island,1.0,1.0,26.8,24.3,0.0,0.0,0.0,0.0,0.00
NGA,Nigeria,31.4,24.9,99.3,99.7,95.9,76.8,57.4,48.9,186.38
NIC,Nicaragua,9.4,8.4,97.6,91.4,30.3,0.0,0.0,0.0,6.13
NIU,Niue,0.8,0.8,71.4,67.5,0.0,0.0,0.0,0.0,0.00
NLD,Netherlands,14.3,13.6,96.2,90.3,99.9,34.3,0.0,0.0,16.89
NOR,Norway,4.1,3.1,94.8,90.1,0.0,0.0,0.0,0.0,4.99
NPL,Nepal,65.0,45.0,100.0,100.0,100.0,99.9,99.6,97.5,28.87
NRU,Nauru,0.6,0.6,14.2,21.1,0.0,0.0,0.0,0.0,0.01
NZL,New Zealand,2.3,1.2,89.8,95.1,0.0,0.0,0.0,0.0,4.36
OMN,Oman,18.0,21.4,94.4,99.1,100.0,100.0,0.6,0.0,4.66
PAK,Pakistan,49.7,34.3,99.3,99.6,99.7,99.1,96.3,90.1,192.47
PAN,Panama,7.6,8.0,95.2,94.9,2.0,0.0,0.0,0.0,3.91
PCN,Pitcairn Islands,0.6,0.6,17.7,13.7,0.0,0.0,0.0,0.0,0.00
PER,Peru,29.8,13.4,95.3,99.1,71.7,44.7,27.9,22.0,31.43
PHL,Philippines,8.7,5.3,87.8,92.4,32.6,17.5,0.0,0.0,97.89
PLW,Palau,1.2,1.2,40.7,51.0,0.0,0.0,0.0,0.0,0.01
PNG,Papua New Guinea,5.7,5.5,97.4,97.8,2.7,0.0,0.0,0.0,7.69
POL,Poland,20.6,19.0,99.5,99.4,100.0,95.1,11.4,0.0,38.50
PRI,Puerto Rico,3.2,3.1,92.1,93.0,0.0,0.0,0.0,0.0,3.62
PRK,North Korea,23.7,21.6,98.3,98.6,100.0,99.2,37.0,2.7,25.11
PRT,Portugal,5.7,5.4,93.6,97.7,0.0,0.0,0.0,0.0,10.15
PRY,Paraguay,7.4,8.1,99.7,99.6,5.4,0.0,0.0,0.0,6.71
PSE,Palestina,10.1,9.8,93.5,95.5,49.3,0.0,0.0,0.0,4.77
PYF,French Polynesia,0.8,0.8,81.9,51.8,0.0,0.0,0.0,0.0,0.25
QAT,Qatar,22.7,21.6,94.7,95.3,100.0,100.0,29.8,0.0,2.26
REU,Reunion,1.5,1.5,87.0,91.3,0.0,0.0,0.0,0.0,0.85
ROU,Romania,15.3,14.7,99.9,99.6,100.0,56.2,0.0,0.0,19.39
RUS,Russia,12.8,8.1,97.1,96.1,76.6,28.4,0.1,0.0,142.92
RWA,Rwanda,26.6,26.2,97.1,94.2,100.0,100.0,72.8,0.0,11.88
SAU,Saudi Arabia,19.2,16.9,98.5,99.8,93.5,81.6,16.6,0.0,32.27
SDN,Sudan,11.3,10.0,99.8,99.9,64.1,11.5,0.0,0.0,41.22
SEN,Senegal,7.6,9.3,93.5,99.3,16.7,0.0,0.0,0.0,15.28
SGP,Singapore,39.4,39.8,91.7,76.3,100.0,100.0,100.0,100.0,5.48
SHN,Saint Helena,2.3,1.6,63.8,44.9,0.0,0.0,0.0,0.0,0.00
SLB,Solomon Islands,2.8,2.9,83.0,87.2,0.0,0.0,0.0,0.0,0.52
SLE,Sierra Leone,23.3,22.4,92.1,98.7,100.0,100.0,31.6,0.0,6.43
SLV,El Salvador,10.9,10.9,98.3,97.4,71.9,0.2,0.0,0.0,6.12
SMR,San Marino,10.7,10.5,100.0,100.0,94.8,0.0,0.0,0.0,0.03
SOM,Somalia,7.3,8.4,97.0,99.4,23.2,4.9,0.0,0.0,11.07
SPM,Saint Pierre and Miquelon,2.1,2.1,3.6,27.9,0.0,0.0,0.0,0.0,0.01
SRB,Serbia,17.5,16.0,100.0,100.0,100.0,93.2,0.6,0.0,6.92
SSD,South Sudan,17.9,19.0,99.8,99.8,99.9,81.0,2.6,0.0,12.72
STP,São Tomé and Príncipe,16.2,16.3,72.0,74.7,100.0,99.5,0.0,0.0,0.17
SUR,Suriname,8.2,9.5,93.7,98.6,2.1,0.0,0.0,0.0,0.55
SVK,Slovakia,17.7,17.0,100.0,100.0,100.0,93.9,1.0,0.0,5.43
SVN,Slovenia,13.8,12.8,98.6,99.9,100.0,18.6,0.0,0.0,2.06
SWE,Sweden,5.6,3.6,95.8,96.3,0.1,0.0,0.0,0.0,9.63
SWZ,Swaziland,8.1,7.8,100.0,100.0,2.6,0.0,0.0,0.0,1.30
SXM,Sint Maarten,2.4,2.4,98.0,90.9,0.0,0.0,0.0,0.0,0.04
SYC,Seychelles,1.5,1.5,71.1,30.0,0.0,0.0,0.0,0.0,0.08
SYR,Syria,12.9,13.2,99.1,99.4,99.6,12.1,0.0,0.0,18.97
TCA,Turks and Caicos Islands,2.5,2.5,23.7,53.4,0.0,0.0,0.0,0.0,0.03
TCD,Chad,16.5,9.2,100.0,99.9,70.1,48.6,29.4,0.0,14.48
TGO,Togo,30.3,27.1,98.0,99.9,100.0,100.0,72.6,40.3,7.44
THA,Thailand,23.1,22.4,98.4,99.0,89.9,87.0,52.3,0.0,67.73
TJK,Tajikistan,18.2,13.2,99.6,98.0,98.6,85.9,7.2,0.0,8.67
TKM,Turkmenistan,7.5,7.2,99.7,94.6,5.6,0.0,0.0,0.0,5.47
TLS,Timor-Leste,7.7,6.9,90.2,95.0,7.2,0.0,0.0,0.0,1.19
TON,Tonga,1.0,1.1,69.4,59.6,0.0,0.0,0.0,0.0,0.09
TTO,Trinidad and Tobago,2.7,2.7,86.4,89.5,0.0,0.0,0.0,0.0,1.32
TUN,Tunisia,4.3,3.9,95.0,99.1,0.0,0.0,0.0,0.0,11.18
TUR,Turkey,14.9,13.8,97.4,98.0,98.1,38.7,1.5,0.0,78.78
TUV,Tuvalu,0.5,0.5,1.2,2.6,0.0,0.0,0.0,0.0,0.00
TWN,Taiwan,17.0,11.8,93.6,94.7,97.7,73.9,2.1,0.0,23.09
TZA,Tanzania,12.5,12.6,96.3,93.5,74.0,24.3,0.7,0.0,54.99
UGA,Uganda,21.7,20.6,98.5,84.8,98.9,79.5,29.9,3.6,40.36
UKR,Ukraine,13.7,13.1,98.6,98.0,98.4,19.0,0.0,0.0,44.47
URY,Uruguay,4.1,3.7,90.7,98.5,0.0,0.0,0.0,0.0,3.36
USA,United States,7.7,5.1,97.1,96.0,5.3,0.0,0.0,0.0,322.52
UZB,Uzbekistan,18.2,12.0,99.8,96.0,87.1,55.6,22.0,0.0,30.19
VAT,Vatican City,11.5,11.5,100.0,100.0,100.0,0.0,0.0,0.0,0.00
VCT,Saint Vincent and the Grenadines,2.5,2.5,76.5,69.7,0.0,0.0,0.0,0.0,0.10
VEN,Venezuela,12.3,14.0,97.8,99.1,53.6,28.9,3.3,0.0,31.34
VGB,British Virgin Islands,2.5,2.5,16.8,11.2,0.0,0.0,0.0,0.0,0.02
VIR,Virgin Islands; U.S.,2.8,2.8,76.6,67.5,0.0,0.0,0.0,0.0,0.09
VNM,Vietnam,25.1,23.8,97.7,98.3,96.0,68.6,44.2,28.0,93.68
VUT,Vanuatu,2.7,2.8,85.7,85.5,0.0,0.0,0.0,0.0,0.24
WLF,Wallis and Futuna,1.2,1.2,62.3,45.3,0.0,0.0,0.0,0.0,0.01
WSM,Samoa,1.0,1.0,86.6,84.2,0.0,0.0,0.0,0.0,0.19
XAD,Akrotiri and Dhekelia,9.4,9.5,91.1,81.6,4.3,0.0,0.0,0.0,0.03
XCA,Caspian Sea,9.9,8.2,15.9,0.5,54.1,0.0,0.0,0.0,0.14
XKO,Kosovo,16.1,16.0,100.0,100.0,100.0,93.3,0.1,0.0,1.91
XNC,Northern Cyprus,9.1,9.1,85.8,82.3,0.9,0.0,0.0,0.0,0.35
YEM,Yemen,14.9,18.1,98.1,99.3,100.0,38.2,0.0,0.0,27.31
ZAF,South Africa,9.6,5.5,98.9,99.6,45.1,5.5,0.0,0.0,54.83
ZMB,Zambia,14.7,15.0,99.6,98.4,100.0,38.9,0.0,0.0,16.73
ZWE,Zimbabwe,10.5,10.4,99.9,99.2,64.3,0.0,0.0,0.0,15.96
