CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
CUW,Curaçao,2.3,2.3,69.8,68.8,0.0,0.0,0.0,0.0,0.12
CXR,Christmas Island,3.5,3.4,42.9,55.1,0.0,0.0,0.0,0.0,0.00
CYM,Cayman Islands,7.2,7.1,4.2,8.4,0.0,0.0,0.0,0.0,0.04
CYP,Cyprus,7.5,6.8,91.0,94.8,2.8,0.0,0.0,0.0,0.64
CZE,Czech Republic,24.4,22.7,100.0,100.0,100.0,100.0,35.5,0.9,10.28
DEU,Germany,18.5,18.4,99.7,99.2,100.0,92.7,1.2,0.0,81.57
DJI,Djibouti,15.3,14.3,79.7,96.6,100.0,55.2,0.0,0.0,0.71
DMA,Dominica,2.0,2.0,86.3,84.8,0.0,0.0,0.0,0.0,0.07
DNK,Denmark,14.4,14.1,93.7,92.0,100.0,34.1,0.0,0.0,5.21
DOM,Dominican Republic,6.3,6.0,97.2,97.3,0.1,0.0,0.0,0.0,8.72
DZA,Algeria,8.5,6.3,95.1,99.9,10.7,0.0,0.0,0.0,31.73
ECU,Ecuador,10.8,11.6,97.6,98.8,66.6,4.7,0.0,0.0,12.99
EGY,Egypt,9.9,8.1,96.0,99.0,39.7,0.0,0.0,0.0,70.68
ERI,Eritrea,12.2,13.2,99.4,98.2,100.0,12.3,0.0,0.0,3.79
ESH,Western Sahara,5.4,4.6,86.9,99.3,0.0,0.0,0.0,0.0,0.35
ESP,Spain,10.3,9.6,95.7,99.0,51.4,6.2,0.0,0.0,41.28
EST,Estonia,10.0,10.1,84.7,90.8,39.9,0.0,0.0,0.0,1.34
ETH,Ethiopia,12.9,11.4,99.7,99.4,84.1,21.6,0.0,0.0,70.50
FIN,Finland,6.9,4.8,97.1,92.4,8.3,0.0,0.0,0.0,5.07
FJI,Fiji,1.1,1.0,82.0,77.1,0.0,0.0,0.0,0.0,0.77
FLK,Falkland Islands,0.9,1.0,80.5,83.7,0.0,0.0,0.0,0.0,0.00
FRA,France,13.0,10.9,97.7,99.0,73.8,32.4,0.0,0.0,59.77
FRO,Faroe Islands,2.9,2.9,91.5,76.8,0.0,0.0,0.0,0.0,0.04
FSM,Micronesia,1.0,0.9,60.2,61.1,0.0,0.0,0.0,0.0,0.07
GAB,Gabon,19.3,20.3,94.5,98.7,100.0,81.4,10.9,0.0,1.28
GBR,United Kingdom,13.4,10.0,96.7,96.7,85.7,27.8,0.0,0.0,58.80
GEO,Georgia,11.0,8.8,95.8,99.2,45.4,17.6,0.0,0.0,4.62
GGY,Guernsey,8.3,8.3,50.3,36.9,0.0,0.0,0.0,0.0,0.05
GHA,Ghana,33.9,30.0,97.9,97.8,100.0,100.0,86.9,44.8,19.76
GIN,Guinea,16.8,16.1,95.8,99.7,100.0,70.2,0.0,0.0,9.07
GLP,Guadeloupe,1.8,1.9,81.3,77.4,0.0,0.0,0.0,0.0,0.38
GMB,Gambia,9.4,10.3,92.1,97.5,34.6,0.0,0.0,0.0,1.26
GNB,Guinea-Bissau,13.1,13.3,96.6,95.7,100.0,0.1,0.0,0.0,1.35
GNQ,Equatorial Guinea,21.6,19.8,93.6,98.0,100.0,100.0,22.7,0.0,0.56
GRC,Greece,14.3,13.3,90.8,92.4,94.2,35.9,1.9,0.0,10.66
GRD,Grenada,1.5,1.6,66.9,59.5,0.0,0.0,0.0,0.0,0.09
GRL,Greenland,1.2,1.2,93.2,87.3,0.0,0.0,0.0,0.0,0.04
GTM,Guatemala,15.8,13.8,99.4,98.7,99.9,54.1,0.0,0.0,12.28
GUF,French Guiana,8.2,8.2,88.1,99.3,0.0,0.0,0.0,0.0,0.17
GUM,Guam,2.3,2.3,73.6,73.4,0.0,0.0,0.0,0.0,0.15
GUY,Guyana,6.0,7.4,93.6,99.8,0.0,0.0,0.0,0.0,0.72
HKG,Hong Kong,27.3,27.4,85.6,75.1,100.0,100.0,95.9,0.0,6.19
HND,Honduras,11.5,10.2,97.3,97.9,83.6,0.0,0.0,0.0,6.46
HRV,Croatia,19.3,18.2,95.8,96.5,100.0,86.4,0.0,0.0,4.33
HTI,Haiti,6.7,6.4,86.2,94.2,0.0,0.0,0.0,0.0,8.65
HUN,Hungary,22.8,22.0,99.5,99.2,100.0,100.0,15.7,0.0,10.18
IDN,Indonesia,30.2,22.9,97.0,97.2,90.2,77.8,53.4,29.9,215.15
IMN,Isle of Man,7.1,7.1,86.0,78.7,0.0,0.0,0.0,0.0,0.07
IND,India,55.3,45.4,99.1,99.4,100.0,99.9,95.5,68.8,1087.40
IRL,Ireland,6.4,5.6,96.3,97.1,0.0,0.0,0.0,0.0,3.93
IRN,Iran,15.4,17.0,99.3,99.2,99.7,48.6,0.9,0.0,67.50
IRQ,Iraq,14.0,13.4,99.7,99.0,96.5,30.5,0.0,0.0,24.95
ISL,Iceland,2.2,2.3,92.0,96.9,0.0,0.0,0.0,0.0,0.27
ISR,Israel,9.2,9.3,91.8,96.4,12.7,0.0,0.0,0.0,6.18
ITA,Italy,18.2,15.8,95.8,97.6,90.8,56.7,22.9,0.0,57.12
JAM,Jamaica,7.8,7.8,94.1,93.5,0.1,0.0,0.0,0.0,2.58
JEY,Jersey,8.8,8.8,80.2,55.0,0.0,0.0,0.0,0.0,0.08
JOR,Jordan,9.3,9.1,99.8,99.3,11.1,0.0,0.0,0.0,5.00
JPN,Japan,14.5,11.1,95.4,94.8,92.6,45.8,0.0,0.0,123.87
KAZ,Kazakhstan,12.1,9.2,99.1,97.7,56.0,19.3,4.2,0.0,15.18
KEN,Kenya,9.0,7.0,98.5,97.8,27.4,0.1,0.0,0.0,32.66
KGZ,Kyrgyzstan,21.5,21.2,99.8,96.2,100.0,87.4,16.8,0.3,5.04
KHM,Cambodia,14.5,14.1,98.6,97.5,99.9,32.0,0.0,0.0,12.66
KIR,Kiribati,0.5,0.7,2.8,6.9,0.0,0.0,0.0,0.0,0.04
KNA,Saint Kitts and Nevis,1.6,1.6,52.0,52.6,0.0,0.0,0.0,0.0,0.04
KOR,South Korea,22.9,20.9,97.4,96.2,100.0,100.0,12.1,0.0,46.00
KWT,Kuwait,21.0,21.5,81.3,98.0,100.0,100.0,0.0,0.0,2.01
LAO,Laos,22.2,22.6,99.9,99.8,100.0,94.4,32.1,0.0,5.54
LBN,Lebanon,9.2,8.9,71.7,95.9,25.7,0.0,0.0,0.0,3.41
LBR,Liberia,24.8,25.7,93.0,99.0,100.0,100.0,39.4,0.0,3.01
LBY,Libya,6.7,5.5,97.1,99.8,0.0,0.0,0.0,0.0,5.50
LCA,Saint Lucia,2.1,2.1,91.1,88.7,0.0,0.0,0.0,0.0,0.15
LIE,Liechtenstein,16.7,16.6,100.0,100.0,100.0,100.0,0.0,0.0,0.03
LKA,Sri Lanka,14.9,14.3,92.5,97.1,100.0,50.6,0.0,0.0,18.51
LSO,Lesotho,7.4,7.1,100.0,100.0,0.0,0.0,0.0,0.0,1.86
LTU,Lithuania,17.5,17.1,99.1,99.5,100.0,88.9,0.0,0.0,3.42
LUX,Luxembourg,14.7,14.2,100.0,100.0,100.0,25.3,0.0,0.0,0.44
LVA,Latvia,14.4,14.0,95.8,98.3,100.0,19.1,0.0,0.0,2.30
MAC,Macao,34.5,33.2,98.7,60.0,100.0,100.0,100.0,37.3,0.29
MAF,Saint-Martin,1.5,1.5,30.6,27.7,0.0,0.0,0.0,0.0,0.03
MAR,Morocco,7.5,6.2,96.5,99.3,5.2,0.0,0.0,0.0,29.27
MCO,Monaco,12.5,12.5,100.0,100.0,100.0,0.0,0.0,0.0,0.01
MDA,Moldova,19.3,19.2,100.0,100.0,100.0,100.0,0.1,0.0,4.18
MDG,Madagascar,3.2,3.1,98.8,98.9,0.0,0.0,0.0,0.0,16.70
MEX,Mexico,15.6,9.9,98.6,98.9,81.6,45.3,13.7,0.0,105.17
MKD,Macedonia,18.7,17.7,99.7,98.1,100.0,99.5,5.8,0.0,2.02
MLI,Mali,7.4,5.5,99.9,99.9,13.8,0.5,0.0,0.0,11.79
MLT,Malta,7.3,7.4,81.2,75.7,0.0,0.0,0.0,0.0,0.36
MMR,Myanmar,16.6,16.5,99.1,99.1,100.0,87.6,0.1,0.0,48.33
MNE,Montenegro,14.5,14.4,98.0,97.6,100.0,32.4,0.0,0.0,0.61
MNG,Mongolia,9.7,7.6,99.8,98.9,30.2,7.6,0.0,0.0,2.45
MNP,Northern Mariana Islands,2.3,2.3,49.2,32.0,0.0,0.0,0.0,0.0,0.06
MOZ,Mozambique,7.5,7.8,96.9,98.4,12.9,0.0,0.0,0.0,19.31
MRT,Mauritania,3.9,4.0,98.9,99.9,0.0,0.0,0.0,0.0,2.86
MSR,Montserrat,1.6,1.7,18.7,50.6,0.0,0.0,0.0,0.0,0.00
MTQ,Martinique,2.3,2.3,86.1,84.4,0.0,0.0,0.0,0.0,0.37
MUS,Mauritius,1.1,1.1,85.2,81.3,0.0,0.0,0.0,0.0,1.16
MWI,Malawi,10.2,10.2,97.9,79.6,59.1,0.0,0.0,0.0,11.78
MYS,Malaysia,23.9,18.8,95.9,98.3,96.7,74.8,36.4,8.5,24.00
MYT,Mayotte,2.9,2.9,73.5,72.4,0.0,0.0,0.0,0.0,0.14
NAM,Namibia,8.6,5.9,98.8,99.7,50.3,0.0,0.0,0.0,1.93
NCL,New Caledonia,1.8,2.0,82.3,92.3,0.0,0.0,0.0,0.0,0.19
NER,Niger,6.4,4.5,100.0,100.0,5.7,0.0,0.0,0.0,12.13
NFK,Norfolk Island,1.3,1.3,26.8,24.3,0.0,0.0,0.0,0.0,0.00
NGA,Nigeria,29.8,23.6,99.3,99.7,90.1,70.1,57.6,52.0,129.06
NIC,Nicaragua,7.6,6.7,97.5,91.4,8.1,0.0,0.0,0.0,5.15
NIU,Niue,0.7,0.7,71.9,67.5,0.0,0.0,0.0,0.0,0.00
NLD,Netherlands,19.0,18.7,96.3,90.3,100.0,100.0,0.0,0.0,15.98
NOR,Norway,6.9,5.0,94.8,90.1,4.3,0.0,0.0,0.0,4.30
NPL,Nepal,52.0,39.7,100.0,100.0,100.0,99.9,99.4,89.9,24.49
NRU,Nauru,0.8,0.8,16.6,21.1,0.0,0.0,0.0,0.0,0.01
NZL,New Zealand,2.6,1.3,89.8,95.1,0.0,0.0,0.0,0.0,3.79
OMN,Oman,21.1,26.6,94.1,99.1,100.0,100.0,12.3,0.0,2.37
PAK,Pakistan,49.0,41.3,99.3,99.6,100.0,99.6,98.4,88.7,144.02
PAN,Panama,5.9,6.2,95.3,94.9,0.4,0.0,0.0,0.0,3.08
PCN,Pitcairn Islands,0.7,0.7,17.7,13.7,0.0,0.0,0.0,0.0,0.00
PER,Peru,29.2,11.3,95.2,99.1,54.0,39.0,27.9,22.3,26.29
PHL,Philippines,10.4,7.5,87.2,92.4,47.1,18.2,0.0,0.0,77.58
PLW,Palau,3.1,3.1,30.2,51.0,0.0,0.0,0.0,0.0,0.01
PNG,Papua New Guinea,4.6,4.4,97.1,97.8,0.4,0.0,0.0,0.0,5.59
POL,Poland,29.7,27.6,99.5,99.4,100.0,100.0,80.5,14.4,38.41
PRI,Puerto Rico,2.5,2.4,92.0,93.0,0.0,0.0,0.0,0.0,3.71
PRK,North Korea,18.8,16.7,98.3,98.6,100.0,87.4,6.0,0.3,23.08
PRT,Portugal,8.2,8.1,93.6,97.7,5.4,0.0,0.0,0.0,10.20
PRY,Paraguay,10.5,11.9,99.7,99.6,56.1,0.9,0.0,0.0,5.49
PSE,Palestina,9.3,9.2,93.9,95.5,3.2,0.0,0.0,0.0,3.35
PYF,French Polynesia,1.1,1.2,82.2,51.8,0.0,0.0,0.0,0.0,0.21
QAT,Qatar,25.8,22.5,89.3,95.3,100.0,100.0,65.8,0.0,0.68
REU,Reunion,1.3,1.3,86.3,91.3,0.0,0.0,0.0,0.0,0.74
ROU,Romania,21.8,20.5,99.9,99.6,100.0,100.0,15.8,0.0,21.84
RUS,Russia,15.1,8.4,97.1,96.1,84.9,46.1,4.9,0.0,144.87
RWA,Rwanda,24.6,24.2,96.6,94.2,100.0,100.0,49.1,0.0,8.41
SAU,Saudi Arabia,15.9,15.5,98.5,99.8,88.4,60.8,0.8,0.0,22.78
SDN,Sudan,9.2,8.2,99.8,99.9,34.6,4.1,0.0,0.0,29.62
SEN,Senegal,6.9,8.5,93.5,99.3,16.3,0.1,0.0,0.0,10.21
SGP,Singapore,60.6,61.3,90.4,76.3,100.0,100.0,100.0,100.0,3.99
SHN,Saint Helena,2.3,1.8,65.0,44.9,0.0,0.0,0.0,0.0,0.00
SLB,Solomon Islands,1.7,1.9,82.4,87.2,0.0,0.0,0.0,0.0,0.38
SLE,Sierra Leone,19.6,19.3,92.6,98.7,100.0,100.0,0.0,0.0,4.36
SLV,El Salvador,10.2,10.3,98.3,97.4,53.2,0.0,0.0,0.0,5.84
SMR,San Marino,14.2,14.0,100.0,100.0,100.0,19.9,0.0,0.0,0.03
SOM,Somalia,7.9,9.4,97.0,99.4,30.1,8.2,0.4,0.0,7.78
SPM,Saint Pierre and Miquelon,3.8,3.8,4.2,27.9,0.0,0.0,0.0,0.0,0.01
SRB,Serbia,21.6,19.7,100.0,100.0,100.0,98.7,7.6,0.0,7.82
SSD,South Sudan,16.1,16.0,99.8,99.8,98.9,72.9,0.0,0.0,7.28
STP,São Tomé and Príncipe,15.2,15.4,72.3,74.7,100.0,50.9,0.0,0.0,0.12
SUR,Suriname,6.2,7.1,92.6,98.6,0.0,0.0,0.0,0.0,0.48
SVK,Slovakia,24.0,23.0,100.0,100.0,100.0,100.0,29.8,0.0,5.38
SVN,Slovenia,18.7,17.7,98.7,99.9,100.0,98.6,0.0,0.0,1.99
SWE,Sweden,8.3,5.2,95.8,96.3,18.2,0.0,0.0,0.0,8.74
SWZ,Swaziland,7.8,7.7,100.0,100.0,1.5,0.0,0.0,0.0,1.08
SXM,Sint Maarten,1.5,1.6,97.7,90.9,0.0,0.0,0.0,0.0,0.03
SYC,Seychelles,1.5,1.5,72.5,30.0,0.0,0.0,0.0,0.0,0.07
SYR,Syria,10.7,10.8,99.0,99.4,68.8,0.0,0.0,0.0,17.03
TCA,Turks and Caicos Islands,2.8,2.7,20.3,53.4,0.0,0.0,0.0,0.0,0.02
TCD,Chad,13.2,7.8,100.0,99.9,56.8,45.6,0.0,0.0,9.02
TGO,Togo,34.9,30.9,97.5,99.9,100.0,100.0,80.0,49.3,5.11
THA,Thailand,20.5,19.5,98.8,99.0,90.5,86.4,21.5,0.0,63.69
TJK,Tajikistan,22.4,17.8,99.6,98.0,99.9,98.7,25.1,0.6,6.44
TKM,Turkmenistan,11.6,11.1,99.7,94.6,78.1,7.1,0.0,0.0,4.62
TLS,Timor-Leste,7.6,7.1,92.1,95.0,3.9,0.0,0.0,0.0,0.89
TON,Tonga,0.8,0.9,68.0,59.6,0.0,0.0,0.0,0.0,0.08
TTO,Trinidad and Tobago,1.9,1.8,85.2,89.5,0.0,0.0,0.0,0.0,1.24
TUN,Tunisia,8.2,8.1,95.4,99.1,1.9,0.0,0.0,0.0,9.70
TUR,Turkey,13.6,11.9,97.4,98.0,83.2,35.2,0.5,0.0,64.58
TUV,Tuvalu,0.6,0.6,1.7,2.6,0.0,0.0,0.0,0.0,0.00
TWN,Taiwan,23.1,15.4,93.4,94.7,99.0,91.9,33.3,0.0,21.96
TZA,Tanzania,9.9,9.6,96.7,93.5,41.2,11.2,0.3,0.0,35.86
UGA,Uganda,18.0,16.7,98.5,84.8,96.3,62.1,19.1,0.0,25.45
UKR,Ukraine,17.7,17.3,98.6,98.0,100.0,74.9,0.7,0.0,47.84
URY,Uruguay,4.4,3.9,90.8,98.5,0.0,0.0,0.0,0.0,3.24
USA,United States,12.0,7.3,96.8,96.0,79.0,12.3,0.0,0.0,286.71
UZB,Uzbekistan,21.0,13.9,99.8,96.0,98.6,63.5,39.8,3.1,25.01
VAT,Vatican City,14.6,14.6,100.0,100.0,100.0,0.0,0.0,0.0,0.00
VCT,Saint Vincent and the Grenadines,1.9,1.9,77.1,69.7,0.0,0.0,0.0,0.0,0.10
VEN,Venezuela,8.8,9.2,97.5,99.1,29.3,8.5,0.0,0.0,25.25
VGB,British Virgin Islands,1.8,1.8,16.7,11.2,0.0,0.0,0.0,0.0,0.02
VIR,Virgin Islands; U.S.,1.8,1.8,76.9,67.5,0.0,0.0,0.0,0.0,0.09
VNM,Vietnam,22.5,19.9,97.6,98.3,86.8,58.3,42.9,20.6,81.22
VUT,Vanuatu,2.1,2.1,84.8,85.5,0.0,0.0,0.0,0.0,0.17
WLF,Wallis and Futuna,0.7,0.8,59.4,45.3,0.0,0.0,0.0,0.0,0.01
WSM,Samoa,0.8,0.8,87.2,84.2,0.0,0.0,0.0,0.0,0.17
XAD,Akrotiri and Dhekelia,7.5,7.6,91.3,81.6,0.0,0.0,0.0,0.0,0.02
XCA,Caspian Sea,10.8,8.3,16.0,0.5,59.6,0.6,0.0,0.0,0.12
XKO,Kosovo,17.5,17.3,100.0,100.0,100.0,100.0,0.5,0.0,1.56
XNC,Northern Cyprus,7.1,7.1,86.2,82.3,0.0,0.0,0.0,0.0,0.30
YEM,Yemen,15.6,19.3,98.1,99.3,100.0,49.9,0.4,0.0,18.77
ZAF,South Africa,8.4,5.2,99.0,99.6,34.7,0.9,0.0,0.0,46.20
ZMB,Zambia,12.5,12.6,99.6,98.4,98.4,3.9,0.0,0.0,11.15
ZWE,Zimbabwe,8.9,8.9,99.9,99.2,17.4,0.0,0.0,0.0,12.68
