Updated 25-Feb-2022, Data Version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2019, 10, 27, 06,   26.9,  98.11,     86,   15.5,   21.0,   34.0,  83.2, 113.8,  161.8
2019, 10, 27, 07,   34.3,  98.18,     59,   13.1,   16.5,   25.9,  73.4,  96.0,  129.5
2019, 10, 27, 08,   38.9,  98.22,     42,   10.7,   13.3,   20.4,  62.4,  81.4,  107.2
2019, 10, 27, 09,   40.8,  98.20,     34,    4.6,    5.5,    9.5,  28.4,  37.5,   51.6
2019, 10, 27, 10,   38.8,  98.14,     36,    2.8,    3.1,    6.6,  17.6,  23.9,   35.2
2019, 10, 27, 11,   37.5,  98.11,     41,    2.4,    2.9,    6.5,  14.1,  19.9,   31.4
2019, 10, 27, 12,   38.7,  98.02,     38,    2.2,    2.5,    5.9,  12.8,  18.2,   28.9
2019, 10, 27, 13,   38.2,  97.86,     39,    2.2,    2.6,    6.1,  13.5,  19.1,   30.2
2019, 10, 27, 14,   37.2,  97.85,     40,    2.6,    3.0,    6.7,  15.9,  22.1,   33.8
2019, 10, 27, 15,   34.8,  97.85,     47,    3.1,    3.8,    8.0,  17.5,  24.4,   37.9
2019, 10, 27, 16,   35.8,  97.86,     44,    3.3,    3.9,    8.2,  18.6,  25.7,   39.4
2019, 10, 27, 17,   34.2,  97.88,     46,    3.8,    4.6,    9.1,  23.8,  32.0,   47.2
2019, 10, 27, 18,   31.5,  97.93,     57,    5.4,    6.8,   12.5,  32.2,  44.0,   63.9
2019, 10, 27, 19,   30.5,  98.00,     61,   10.1,   13.1,   21.3,  61.2,  82.4,  113.8
2019, 10, 27, 20,   30.2,  98.08,     64,   11.3,   14.6,   23.6,  66.1,  89.2,  123.3
2019, 10, 27, 21,   29.6,  98.14,     67,    9.0,   11.9,   19.9,  48.5,  67.1,   96.8
2019, 10, 27, 22,   28.7,  98.11,     72,    6.8,    9.4,   16.9,  35.2,  50.1,   75.9
2019, 10, 27, 23,   28.5,  98.09,     76,    8.4,   11.4,   20.0,  42.7,  62.3,   94.5
2019, 10, 28, 00,   28.4,  98.15,     77,    8.6,   11.6,   20.2,  43.6,  61.5,   92.5
2019, 10, 28, 01,   26.6,  97.87,     95,   12.9,   19.2,   33.4,  71.3, 109.0,  166.4
2019, 10, 28, 02,   26.7,  97.82,     97,   12.2,   19.0,   33.8,  62.0,  96.8,  152.8
2019, 10, 28, 03,   26.0,  97.88,     97,   15.0,   22.4,   37.9,  80.3, 117.7,  175.8
2019, 10, 28, 04,   25.9,  97.91,     97,   16.0,   23.8,   39.8,  78.0, 116.0,  174.4
2019, 10, 28, 05,   25.6,  97.92,    105,   18.4,   26.8,   44.1,  95.6, 140.2,  207.0
2019, 10, 28, 06,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 10, 28, 07,   32.5,  98.02,     79,   16.9,   20.3,   32.1,  68.2,  97.5,  142.3
2019, 10, 28, 08,   39.6,  97.98,     44,    3.5,    4.4,    8.7,  19.0,  26.7,   40.6
2019, 10, 28, 09,   40.2,  98.01,     40,    5.9,    7.3,   12.1,  32.2,  43.9,   60.8
2019, 10, 28, 10,   39.3,  97.97,     38,    2.2,    2.7,    6.0,  12.4,  17.8,   28.2
2019, 10, 28, 11,   34.1,  97.94,     52,    2.3,    3.0,    7.2,  11.6,  17.0,   29.0
2019, 10, 28, 12,   35.6,  97.92,     51,    3.0,    3.9,    8.4,  15.8,  22.9,   36.5
2019, 10, 28, 13,   33.8,  97.84,     59,    4.6,    6.0,   11.5,  23.6,  33.1,   50.4
2019, 10, 28, 14,   33.9,  97.78,     57,    4.1,    5.5,   10.7,  20.2,  29.2,   45.7
2019, 10, 28, 15,   32.6,  97.80,     59,    3.2,    4.5,    9.4,  15.6,  23.2,   38.3
2019, 10, 28, 16,   32.7,  97.81,     63,    7.0,    9.3,   16.1,  36.8,  50.5,   73.0
2019, 10, 28, 17,   31.1,  97.88,     69,    9.2,   12.2,   20.4,  48.1,  65.7,   93.7
2019, 10, 28, 18,   29.7,  97.95,     75,   13.0,   17.3,   27.7,  70.8,  95.9,  133.2
2019, 10, 28, 19,   28.9,  98.03,     78,   12.3,   16.7,   27.2,  66.1,  91.5,  129.6
2019, 10, 28, 20,   27.9,  98.05,     87,   15.5,   21.3,   34.4,  79.7, 112.0,  160.1
2019, 10, 28, 21,   27.4,  98.10,     91,   18.1,   25.1,   40.1,  94.5, 133.0,  189.3
2019, 10, 28, 22,   26.7,  98.07,     98,   21.7,   30.5,   48.3, 116.8, 165.2,  235.3
2019, 10, 28, 23,   26.7,  98.02,     99,   20.0,   28.7,   46.6, 100.9, 146.3,  213.5
2019, 10, 29, 00,   26.7,  97.96,     98,   17.5,   25.4,   42.0,  82.3, 122.0,  182.4
2019, 10, 29, 01,   26.6,  97.92,     96,   15.8,   23.5,   39.1,  71.9, 108.3,  164.6
2019, 10, 29, 02,   26.5,  97.91,     98,   17.8,   25.9,   42.9,  82.9, 122.6,  183.8
2019, 10, 29, 03,   26.3,  97.87,     99,   20.7,   29.8,   48.1, 115.6, 161.9,  229.1
2019, 10, 29, 04,   26.2,  97.89,     99,   18.1,   26.6,   44.0,  88.1, 129.2,  191.7
2019, 10, 29, 05,   26.3,  97.92,     99,   19.5,   28.2,   45.8,  91.9, 134.3,  198.5
2019, 10, 29, 06,   26.3,  98.00,     99,   19.7,   28.5,   46.6,  91.4, 135.6,  202.3
2019, 10, 29, 07,   27.0,  98.07,     94,   13.1,   19.5,   33.7,  57.8,  88.6,  138.0
2019, 10, 29, 08,   28.6,  98.12,     87,   15.3,   21.6,   35.5,  69.3, 100.9,  149.7
2019, 10, 29, 09,   30.8,  98.10,     78,   13.4,   18.2,   29.5,  65.5,  92.3,  133.0
2019, 10, 29, 10,   32.8,  98.00,     69,   13.7,   18.0,   28.3,  68.5,  95.2,  133.5
2019, 10, 29, 11,   34.8,  97.95,     60,    9.4,   12.1,   19.7,  47.4,  65.9,   93.3
2019, 10, 29, 12,   34.7,  97.90,     56,    5.4,    7.0,   12.6,  26.0,  37.2,   56.4
2019, 10, 29, 13,   34.4,  97.80,     55,    3.3,    4.2,    9.0,  15.8,  23.9,   39.3
2019, 10, 29, 14,   34.8,  97.72,     52,    3.3,    4.2,    8.9,  16.3,  24.4,   39.6
2019, 10, 29, 15,   34.7,  97.70,     55,    4.1,    5.3,   10.4,  20.2,  29.9,   47.1
2019, 10, 29, 16,   33.8,  97.72,     57,    5.6,    7.3,   13.2,  29.8,  42.2,   62.8
2019, 10, 29, 17,   31.3,  97.78,     63,    8.7,   11.3,   18.8,  47.1,  65.3,   92.9
2019, 10, 29, 18,   30.1,  97.86,     71,   13.6,   17.8,   28.0,  74.0, 100.6,  139.3
2019, 10, 29, 19,   29.2,  97.95,     78,   19.1,   25.1,   38.6, 110.4, 150.4,  204.9
2019, 10, 29, 20,   28.5,  98.01,     83,   24.9,   32.8,   49.5, 143.7, 195.0,  263.0
2019, 10, 29, 21,   28.0,  98.04,     85,   21.3,   28.4,   43.9, 123.3, 167.5,  228.4
2019, 10, 29, 22,   27.3,  98.03,     88,   22.4,   30.0,   46.3, 129.5, 175.8,  239.8
2019, 10, 29, 23,   26.9,  98.01,     90,   25.0,   33.2,   50.4, 145.9, 195.3,  263.6
2019, 10, 30, 00,   26.4,  97.96,     90,   20.9,   28.2,   43.8, 127.0, 170.5,  232.7
2019, 10, 30, 01,   26.0,  97.92,     90,   15.0,   20.9,   34.3,  81.0, 112.6,  161.6
2019, 10, 30, 02,   25.7,  97.88,     90,   14.1,   19.9,   33.4,  76.1, 106.6,  155.0
2019, 10, 30, 03,   25.5,  97.86,     91,   12.3,   17.9,   30.8,  61.8,  89.9,  135.6
2019, 10, 30, 04,   25.3,  97.88,     91,   13.3,   19.3,   32.7,  65.2,  95.2,  143.6
2019, 10, 30, 05,   25.2,  97.93,     93,   15.5,   22.3,   36.9,  77.2, 111.5,  165.1
2019, 10, 30, 06,   25.3,  98.01,     94,   16.8,   24.0,   39.7,  82.7, 118.9,  175.7
2019, 10, 30, 07,   26.6,  98.10,     96,   20.7,   29.5,   47.8, 102.6, 148.7,  217.4
2019, 10, 30, 08,   28.5,  98.15,     87,   19.2,   25.8,   40.6,  99.3, 140.5,  199.5
2019, 10, 30, 09,   29.0,  98.19,     86,   22.6,   29.7,   45.5, 125.1, 173.5,  239.5
2019, 10, 30, 10,   32.4,  98.13,     71,   16.2,   21.0,   32.6,  87.3, 120.9,  167.6
2019, 10, 30, 11,   37.1,  98.02,     52,    7.9,   10.1,   16.8,  42.1,  59.5,   84.8
2019, 10, 30, 12,   38.3,  97.89,     45,    6.8,    8.5,   14.1,  34.8,  49.7,   71.3
2019, 10, 30, 13,   37.3,  97.79,     48,    5.9,    7.5,   13.0,  30.0,  43.7,   64.1
2019, 10, 30, 14,   37.6,  97.72,     46,    4.6,    5.8,   10.7,  22.8,  33.0,   49.6
2019, 10, 30, 15,   38.4,  97.71,     44,    3.9,    5.0,    9.6,  20.2,  29.1,   44.1
2019, 10, 30, 16,   35.4,  97.74,     51,    4.7,    6.0,   11.1,  24.4,  34.1,   50.7
2019, 10, 30, 17,   32.1,  97.83,     61,    4.8,    6.5,   12.3,  24.5,  35.2,   54.2
2019, 10, 30, 18,   29.8,  97.91,     66,    8.3,   11.0,   18.6,  44.9,  61.4,   87.6
2019, 10, 30, 19,   28.7,  97.96,     70,   11.2,   14.7,   24.0,  59.5,  81.1,  114.3
2019, 10, 30, 20,   28.0,  97.98,     73,   13.2,   17.4,   27.8,  73.1,  98.3,  136.0
2019, 10, 30, 21,   27.5,  98.01,     77,   18.9,   24.7,   38.4,  97.4, 132.7,  183.7
2019, 10, 30, 22,   27.1,  98.01,     80,   16.8,   22.6,   35.3,  87.9, 121.5,  170.4
2019, 10, 30, 23,   26.8,  97.99,     83,   18.5,   24.8,   38.8,  93.2, 129.0,  181.8
2019, 10, 31, 00,   26.2,  97.94,     86,   17.6,   23.6,   37.4,  95.4, 130.7,  183.3
2019, 10, 31, 01,   25.6,  97.84,     91,   12.5,   18.3,   31.4,  60.2,  89.6,  136.9
2019, 10, 31, 02,   25.4,  97.79,     92,   10.9,   16.6,   29.6,  48.3,  75.1,  120.1
2019, 10, 31, 03,   25.2,  97.74,     94,   12.2,   18.6,   32.7,  53.7,  83.7,  132.9
2019, 10, 31, 04,   24.9,  97.71,     96,   14.3,   21.0,   36.3,  70.2, 108.9,  169.1
2019, 10, 31, 05,   24.6,  97.77,     98,   17.2,   25.8,   43.4,  79.1, 119.8,  183.5
2019, 10, 31, 06,   26.4,  97.88,     99,   21.7,   30.1,   48.9,  99.2, 147.1,  218.2
2019, 10, 31, 07,   33.3,  97.96,     65,   11.4,   15.0,   24.5,  56.6,  76.9,  109.1
2019, 10, 31, 08,   39.6,  97.95,     42,    6.1,    7.7,   13.1,  31.8,  42.6,   60.3
2019, 10, 31, 09,   41.5,  97.95,     31,    2.8,    3.2,    6.5,  15.9,  21.2,   31.2
2019, 10, 31, 10,   38.9,  97.87,     37,    3.1,    3.5,    7.3,  17.3,  23.1,   34.5
2019, 10, 31, 11,   40.4,  97.78,     36,    2.3,    2.8,    6.2,  13.3,  18.3,   28.3
2019, 10, 31, 12,   37.5,  97.69,     44,    2.5,    3.1,    6.8,  13.3,  18.9,   30.1
2019, 10, 31, 13,   36.7,  97.62,     46,    2.0,    2.5,    6.2,   9.8,  14.7,   25.4
2019, 10, 31, 14,   36.8,  97.58,     50,    2.3,    3.1,    7.2,  11.2,  17.3,   29.7
2019, 10, 31, 15,   36.4,  97.60,     48,    2.4,    3.2,    7.2,  12.2,  18.1,   29.9
2019, 10, 31, 16,   35.6,  97.70,     50,    3.1,    3.9,    8.4,  16.9,  23.6,   36.9
2019, 10, 31, 17,   32.1,  97.72,     59,    4.7,    6.1,   11.6,  24.9,  34.3,   51.8
2019, 10, 31, 18,   30.2,  97.74,     65,    7.9,   10.4,   17.6,  44.0,  59.5,   84.6
2019, 10, 31, 19,   29.4,  97.79,     69,    8.0,   10.7,   18.5,  43.4,  59.8,   86.9
2019, 10, 31, 20,   28.9,  97.84,     72,    7.0,    9.7,   17.5,  35.0,  50.3,   76.8
2019, 10, 31, 21,   28.8,  97.88,     74,   13.7,   18.4,   29.4,  70.3,  97.4,  137.7
2019, 10, 31, 22,   28.1,  97.90,     79,   13.2,   17.9,   29.0,  73.2, 101.2,  143.4
2019, 10, 31, 23,   26.8,  97.75,     91,   11.9,   17.7,   30.7,  61.4,  91.7,  139.7
2019, 11, 01, 00,   25.8,  97.70,    102,   12.3,   19.7,   35.2,  51.8,  86.4,  141.5
2019, 11, 01, 01,   25.7,  97.67,    103,   13.5,   21.7,   38.3,  53.3,  89.7,  147.9
2019, 11, 01, 02,   25.5,  97.63,    104,   15.1,   23.8,   41.2,  59.4,  97.8,  158.3
2019, 11, 01, 03,   25.6,  97.56,    104,   19.2,   29.1,   48.5,  88.2, 137.4,  211.5
2019, 11, 01, 04,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 11, 01, 05,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 11, 01, 06,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 11, 01, 07,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 11, 01, 08,   34.1,  97.85,     68,    7.4,   10.0,   17.7,  34.7,  50.3,   76.7
2019, 11, 01, 09,   37.9,  97.86,     49,    5.6,    7.2,   12.6,  28.4,  40.2,   59.0
2019, 11, 01, 10,   37.0,  97.80,     51,    4.8,    6.1,   11.3,  23.9,  34.6,   52.2
2019, 11, 01, 11,   37.3,  97.71,     49,    5.7,    7.2,   12.5,  28.5,  40.7,   59.8
2019, 11, 01, 12,   36.6,  97.62,     51,    3.9,    5.0,    9.8,  20.7,  30.4,   47.0
2019, 11, 01, 13,   32.1,  97.54,     68,    4.0,    5.7,   11.4,  18.1,  27.8,   46.0
2019, 11, 01, 14,   31.4,  97.52,     75,    6.8,    9.7,   17.6,  31.2,  47.0,   73.8
2019, 11, 01, 15,   32.3,  97.52,     71,    7.4,   10.3,   18.2,  35.6,  52.5,   80.0
2019, 11, 01, 16,   31.7,  97.53,     69,    5.2,    7.3,   13.9,  24.0,  36.5,   58.5
2019, 11, 01, 17,   30.0,  97.57,     74,    6.0,    8.5,   15.9,  28.1,  42.7,   68.2
2019, 11, 01, 18,   28.9,  97.60,     82,   10.4,   14.8,   25.3,  50.4,  74.4,  112.3
2019, 11, 01, 19,   28.4,  97.69,     85,   14.5,   19.8,   32.1,  77.8, 110.7,  158.7
2019, 11, 01, 20,   27.5,  97.72,     89,   13.8,   19.6,   32.8,  65.5,  96.7,  144.5
2019, 11, 01, 21,   27.4,  97.73,     93,   15.6,   22.6,   37.6,  73.7, 109.9,  164.6
2019, 11, 01, 22,   26.7,  97.70,     95,   18.0,   25.8,   42.1,  94.9, 139.9,  204.7
2019, 11, 01, 23,   26.2,  97.61,    104,   17.8,   27.3,   46.0,  81.8, 128.4,  198.2
2019, 11, 02, 00,   26.2,  97.61,    107,   22.2,   33.4,   54.7, 106.9, 162.4,  242.4
2019, 11, 02, 01,   26.1,  97.58,    108,   23.2,   34.6,   56.5, 118.0, 176.3,  259.6
2019, 11, 02, 02,   26.0,  97.52,    108,   23.5,   35.1,   56.9, 117.9, 177.2,  260.7
2019, 11, 02, 03,   26.0,  97.48,    108,   23.3,   34.7,   56.5, 111.5, 169.1,  251.9
2019, 11, 02, 04,   25.9,  97.52,    109,   27.2,   39.8,   63.4, 130.7, 194.5,  284.2
2019, 11, 02, 05,   26.0,  97.48,    110,   26.2,   38.5,   61.6, 131.8, 195.1,  284.0
2019, 11, 02, 06,   26.1,  97.63,    110,   26.8,   39.0,   62.2, 132.5, 196.1,  285.3
2019, 11, 02, 07,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
