CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
BRB,Barbados,0.8,0.8,99.6,95.5,0.0,0.0,0.0,0.0,0.27
BRN,Brunei,14.8,16.5,99.7,97.1,100.0,29.5,0.0,0.0,0.34
BTN,Bhutan,28.7,22.4,100.0,100.0,99.3,96.8,59.0,27.7,0.69
BWA,Botswana,8.7,8.7,100.0,100.0,13.6,0.0,0.0,0.0,1.77
CAF,Central African Republic,21.2,18.6,100.0,100.0,100.0,98.4,1.2,0.0,3.74
CAN,Canada,13.0,4.1,99.2,93.3,65.7,44.3,0.0,0.0,31.50
CHE,Switzerland,14.3,14.1,99.9,99.1,100.0,16.4,0.0,0.0,7.23
CHL,Chile,8.0,3.9,99.7,97.7,42.5,0.0,0.0,0.0,15.52
CHN,China,48.5,21.3,99.8,99.4,97.6,94.3,87.3,75.5,1285.23
CIV,Côte d'Ivoire,21.7,18.7,99.7,99.9,99.9,91.0,26.8,0.0,17.21
CMR,Cameroon,20.1,20.9,99.8,99.8,86.6,78.0,21.5,0.0,16.83
COD,Democratic Republic of the Congo,28.5,28.3,99.9,99.0,100.0,99.5,76.8,8.9,51.14
COG,Republic of Congo,26.7,27.4,99.6,99.9,100.0,100.0,66.9,0.1,3.38
COK,Cook Islands,0.7,0.7,89.2,44.0,0.0,0.0,0.0,0.0,0.02
COL,Colombia,14.6,14.0,99.9,99.7,82.4,52.2,0.0,0.0,41.49
COM,Comoros,2.7,2.7,96.8,85.7,0.0,0.0,0.0,0.0,0.57
CPV,Cape Verde,1.6,1.6,98.0,86.8,0.0,0.0,0.0,0.0,0.45
CRI,Costa Rica,4.4,4.4,99.9,97.9,0.0,0.0,0.0,0.0,4.12
CUB,Cuba,6.5,6.3,99.6,91.6,0.0,0.0,0.0,0.0,11.19
CUW,Curaçao,1.8,1.7,97.5,87.1,0.0,0.0,0.0,0.0,0.14
CXR,Christmas Island,3.3,3.2,100.0,76.9,0.0,0.0,0.0,0.0,0.00
CYM,Cayman Islands,6.6,6.7,99.2,77.8,0.0,0.0,0.0,0.0,0.04
CYP,Cyprus,6.5,6.3,99.3,97.2,0.0,0.0,0.0,0.0,0.65
CZE,Czech Republic,20.5,19.8,100.0,100.0,100.0,100.0,0.0,0.0,10.32
DEU,Germany,18.7,18.7,100.0,99.4,100.0,92.6,0.0,0.0,81.72
DJI,Djibouti,12.5,12.1,98.7,98.5,100.0,0.0,0.0,0.0,0.74
DMA,Dominica,0.8,0.8,100.0,100.0,0.0,0.0,0.0,0.0,0.07
DNK,Denmark,14.0,13.9,99.3,93.8,99.7,29.5,0.0,0.0,5.37
DOM,Dominican Republic,5.0,5.0,100.0,99.1,0.0,0.0,0.0,0.0,8.85
DZA,Algeria,5.7,4.3,99.8,100.0,0.0,0.0,0.0,0.0,32.10
ECU,Ecuador,11.0,12.1,99.8,99.3,78.4,2.1,0.0,0.0,13.07
EGY,Egypt,9.0,7.3,99.5,99.4,8.9,0.0,0.0,0.0,70.69
ERI,Eritrea,10.5,11.4,99.9,96.9,52.0,0.4,0.0,0.0,3.81
ESH,Western Sahara,4.3,3.6,98.5,99.6,0.0,0.0,0.0,0.0,0.37
ESP,Spain,8.0,8.0,99.7,99.3,8.0,0.0,0.0,0.0,41.91
EST,Estonia,10.1,10.2,96.9,92.5,39.5,0.0,0.0,0.0,1.39
ETH,Ethiopia,11.8,10.2,100.0,99.6,75.5,4.2,0.0,0.0,70.30
FIN,Finland,7.2,4.9,99.4,94.7,16.4,0.0,0.0,0.0,5.19
FJI,Fiji,1.2,1.1,93.7,71.8,0.0,0.0,0.0,0.0,0.82
FLK,Falkland Islands,1.0,1.0,99.4,82.5,0.0,0.0,0.0,0.0,0.00
FRA,France,11.6,10.2,99.8,99.3,58.1,23.4,0.0,0.0,60.05
FRO,Faroe Islands,3.1,3.0,99.6,88.2,0.0,0.0,0.0,0.0,0.05
FSM,Micronesia,1.2,1.2,83.1,42.0,0.0,0.0,0.0,0.0,0.10
GAB,Gabon,18.3,20.5,99.2,99.2,100.0,81.7,15.3,0.0,1.29
GBR,United Kingdom,12.3,9.6,99.8,97.8,79.7,16.7,0.0,0.0,59.41
GEO,Georgia,8.3,7.9,99.3,99.2,0.6,0.0,0.0,0.0,4.65
GGY,Guernsey,8.3,8.4,93.0,60.0,0.0,0.0,0.0,0.0,0.06
GHA,Ghana,25.1,22.0,99.9,99.0,100.0,91.7,55.4,0.0,19.86
GIB,Gibraltar,7.7,7.7,65.1,50.0,0.0,0.0,0.0,0.0,0.03
GIN,Guinea,12.1,11.6,99.0,99.6,90.1,9.0,0.0,0.0,9.12
GLP,Guadeloupe,0.9,0.9,99.3,89.7,0.0,0.0,0.0,0.0,0.41
GMB,Gambia,6.4,7.0,99.3,98.5,0.0,0.0,0.0,0.0,1.33
GNB,Guinea-Bissau,9.1,9.2,99.7,95.6,3.0,0.0,0.0,0.0,1.39
GNQ,Equatorial Guinea,19.2,18.2,98.9,98.4,99.9,99.9,0.0,0.0,0.57
GRC,Greece,11.3,11.3,99.2,92.9,79.2,9.6,0.0,0.0,11.02
GRD,Grenada,0.9,0.9,98.0,88.0,0.0,0.0,0.0,0.0,0.10
GRL,Greenland,1.3,1.4,100.0,88.6,0.0,0.0,0.0,0.0,0.05
GTM,Guatemala,17.5,14.6,99.9,99.4,99.8,76.9,0.0,0.0,12.36
GUF,French Guiana,5.8,6.3,100.0,99.6,0.0,0.0,0.0,0.0,0.17
GUM,Guam,2.5,2.5,97.3,84.8,0.0,0.0,0.0,0.0,0.16
GUY,Guyana,4.3,6.2,100.0,100.0,0.0,0.0,0.0,0.0,0.73
HKG,Hong Kong,34.5,34.4,96.1,77.1,100.0,100.0,100.0,28.0,6.67
HND,Honduras,11.4,9.9,99.7,98.6,79.4,0.7,0.0,0.0,6.50
HRV,Croatia,14.7,13.7,99.6,95.9,96.0,66.1,0.0,0.0,4.41
HTI,Haiti,5.4,5.3,99.8,97.5,0.0,0.0,0.0,0.0,8.75
HUN,Hungary,17.8,17.4,100.0,99.7,100.0,100.0,0.0,0.0,10.15
IDN,Indonesia,35.4,27.1,99.8,97.4,90.9,81.1,61.6,39.5,217.24
IMN,Isle of Man,7.2,7.1,99.5,89.6,0.0,0.0,0.0,0.0,0.08
IND,India,45.4,36.3,99.9,99.6,100.0,99.9,89.9,55.0,1090.49
IRL,Ireland,6.0,5.4,99.9,97.5,0.0,0.0,0.0,0.0,3.97
IRN,Iran,12.6,13.2,99.9,99.5,85.7,10.4,0.0,0.0,67.42
IRQ,Iraq,12.8,12.1,100.0,99.4,88.5,19.4,0.0,0.0,24.96
ISL,Iceland,2.2,2.5,98.6,98.1,0.0,0.0,0.0,0.0,0.28
ISR,Israel,8.4,8.8,98.8,97.8,0.0,0.0,0.0,0.0,6.27
ITA,Italy,12.9,11.5,99.6,98.3,55.9,37.5,0.0,0.0,57.73
JAM,Jamaica,6.9,6.9,99.4,96.8,0.0,0.0,0.0,0.0,2.63
JEY,Jersey,8.7,8.7,97.9,76.9,0.0,0.0,0.0,0.0,0.08
JOR,Jordan,8.8,8.6,100.0,99.7,0.1,0.0,0.0,0.0,4.92
JPN,Japan,14.4,12.0,99.2,94.9,93.5,45.3,0.0,0.0,126.27
KAZ,Kazakhstan,8.2,7.1,99.9,98.5,20.6,0.4,0.0,0.0,15.19
KEN,Kenya,8.7,6.6,99.8,98.4,27.3,0.0,0.0,0.0,32.88
KGZ,Kyrgyzstan,10.7,10.8,100.0,97.1,55.0,3.4,0.0,0.0,5.27
KHM,Cambodia,17.0,16.9,99.7,98.1,100.0,92.6,0.0,0.0,12.79
KIR,Kiribati,0.6,0.7,37.3,44.4,0.0,0.0,0.0,0.0,0.08
KNA,Saint Kitts and Nevis,1.1,1.0,97.5,83.3,0.0,0.0,0.0,0.0,0.05
KOR,South Korea,23.8,22.3,99.5,92.7,100.0,100.0,25.4,0.0,46.89
KWT,Kuwait,17.0,16.6,99.2,99.0,100.0,99.9,0.0,0.0,2.04
LAO,Laos,26.1,26.8,100.0,99.9,100.0,98.7,59.2,2.5,5.59
LBN,Lebanon,7.9,8.4,98.1,96.5,0.0,0.0,0.0,0.0,3.52
LBR,Liberia,18.6,19.5,99.3,99.5,100.0,97.5,0.0,0.0,3.05
LBY,Libya,5.0,4.3,100.0,99.9,0.0,0.0,0.0,0.0,5.52
LCA,Saint Lucia,0.8,0.8,99.5,97.1,0.0,0.0,0.0,0.0,0.17
LIE,Liechtenstein,14.0,13.9,100.0,100.0,100.0,0.0,0.0,0.0,0.03
LKA,Sri Lanka,14.1,13.6,99.4,98.3,96.4,28.6,0.0,0.0,19.08
LSO,Lesotho,7.6,7.3,100.0,100.0,0.0,0.0,0.0,0.0,1.87
LTU,Lithuania,15.1,14.8,99.8,99.6,100.0,58.5,0.0,0.0,3.42
LUX,Luxembourg,16.3,15.9,100.0,100.0,100.0,98.4,0.0,0.0,0.44
LVA,Latvia,12.6,12.6,99.5,99.1,99.9,5.5,0.0,0.0,2.34
MAC,Macao,43.2,42.1,100.0,100.0,100.0,100.0,100.0,100.0,0.08
MAF,Saint-Martin,1.0,1.0,96.7,80.0,0.0,0.0,0.0,0.0,0.04
MAR,Morocco,5.2,4.5,99.9,99.8,0.0,0.0,0.0,0.0,29.64
MDA,Moldova,16.9,17.0,100.0,100.0,100.0,99.8,0.0,0.0,4.18
MDG,Madagascar,3.5,3.4,99.9,99.0,0.0,0.0,0.0,0.0,16.81
MEX,Mexico,18.1,10.9,99.9,99.2,85.2,55.7,25.0,0.0,105.53
MHL,Marshall Islands,0.5,0.5,3.0,3.9,0.0,0.0,0.0,0.0,0.04
MKD,Macedonia,14.7,14.6,100.0,98.9,100.0,43.9,0.0,0.0,2.03
MLI,Mali,5.1,3.9,100.0,100.0,1.3,0.0,0.0,0.0,11.77
MLT,Malta,5.5,5.5,99.8,92.3,0.0,0.0,0.0,0.0,0.40
MMR,Myanmar,17.0,17.4,99.8,98.5,100.0,92.0,0.4,0.0,48.69
MNE,Montenegro,11.0,10.9,99.9,98.7,85.4,0.0,0.0,0.0,0.62
MNG,Mongolia,7.9,6.3,100.0,99.3,11.0,0.1,0.0,0.0,2.47
MNP,Northern Mariana Islands,2.5,2.8,96.5,59.6,0.0,0.0,0.0,0.0,0.07
MOZ,Mozambique,8.0,8.5,99.6,98.7,25.7,0.0,0.0,0.0,19.63
MRT,Mauritania,2.7,2.9,100.0,99.9,0.0,0.0,0.0,0.0,2.79
MSR,Montserrat,1.0,1.0,99.0,87.5,0.0,0.0,0.0,0.0,0.00
MTQ,Martinique,0.8,0.8,100.0,98.2,0.0,0.0,0.0,0.0,0.39
MUS,Mauritius,1.2,1.2,98.7,79.4,0.0,0.0,0.0,0.0,1.23
MWI,Malawi,11.3,11.4,99.9,82.5,99.9,0.0,0.0,0.0,11.63
MYS,Malaysia,28.1,23.5,99.6,98.4,99.7,81.8,56.8,14.0,24.43
MYT,Mayotte,3.0,3.0,97.4,84.6,0.0,0.0,0.0,0.0,0.16
NAM,Namibia,8.7,5.7,99.9,99.7,51.5,0.0,0.0,0.0,1.88
NCL,New Caledonia,2.0,2.3,94.8,91.6,0.0,0.0,0.0,0.0,0.22
NER,Niger,4.7,3.3,100.0,100.0,0.0,0.0,0.0,0.0,12.14
NFK,Norfolk Island,1.4,1.4,95.1,75.0,0.0,0.0,0.0,0.0,0.00
NGA,Nigeria,23.2,18.2,100.0,99.8,77.9,60.7,53.4,17.7,129.31
NIC,Nicaragua,7.4,6.4,99.8,93.9,7.0,0.0,0.0,0.0,5.20
NIU,Niue,0.7,0.7,98.6,86.7,0.0,0.0,0.0,0.0,0.00
NLD,Netherlands,21.0,20.5,99.6,93.5,100.0,100.0,0.0,0.0,16.06
NOR,Norway,6.4,4.8,97.6,90.5,0.0,0.0,0.0,0.0,4.48
NPL,Nepal,43.3,32.0,100.0,100.0,100.0,99.8,92.8,73.2,24.60
NRU,Nauru,0.8,0.8,100.0,100.0,0.0,0.0,0.0,0.0,0.01
NZL,New Zealand,1.6,1.5,98.5,95.5,0.0,0.0,0.0,0.0,3.92
OMN,Oman,16.1,20.1,99.6,99.5,100.0,71.8,0.2,0.0,2.40
PAK,Pakistan,45.5,31.0,99.9,99.8,99.6,98.8,91.2,72.4,144.09
PAN,Panama,5.3,5.5,99.7,96.0,0.0,0.0,0.0,0.0,3.16
PCN,Pitcairn Islands,0.7,0.7,74.7,27.3,0.0,0.0,0.0,0.0,0.00
PER,Peru,9.9,13.1,99.4,99.4,35.3,7.7,0.0,0.0,26.42
PHL,Philippines,11.1,9.0,98.5,93.4,57.3,21.2,0.0,0.0,81.22
PLW,Palau,3.7,3.6,77.4,58.7,0.0,0.0,0.0,0.0,0.02
PNG,Papua New Guinea,5.3,5.2,99.7,97.9,2.6,0.0,0.0,0.0,5.66
POL,Poland,22.3,21.5,99.9,99.6,100.0,99.9,15.0,0.0,38.57
PRI,Puerto Rico,1.8,1.9,99.9,96.5,0.0,0.0,0.0,0.0,3.78
PRK,North Korea,19.2,17.4,99.6,97.9,100.0,88.1,2.4,0.0,23.24
PRT,Portugal,6.7,6.7,99.6,98.5,0.0,0.0,0.0,0.0,10.45
PRY,Paraguay,11.0,13.2,99.9,99.8,62.8,1.1,0.0,0.0,5.46
PSE,Palestina,8.7,8.7,100.0,97.9,0.0,0.0,0.0,0.0,3.27
PYF,French Polynesia,1.2,1.3,94.1,39.2,0.0,0.0,0.0,0.0,0.24
QAT,Qatar,20.4,20.8,99.9,97.0,100.0,100.0,0.0,0.0,0.73
REU,Reunion,1.4,1.4,97.9,95.4,0.0,0.0,0.0,0.0,0.76
ROU,Romania,18.6,17.8,100.0,99.7,100.0,98.8,0.0,0.0,21.77
RUS,Russia,14.3,8.9,99.2,96.8,81.1,38.7,2.2,0.0,145.17
RWA,Rwanda,26.1,25.6,99.3,96.5,100.0,100.0,76.5,0.0,8.54
SAU,Saudi Arabia,13.9,13.3,99.8,99.6,83.5,38.5,0.0,0.0,22.90
SDN,Sudan,7.4,6.7,100.0,99.9,18.4,0.0,0.0,0.0,29.65
SEN,Senegal,4.6,5.8,99.8,99.7,0.6,0.0,0.0,0.0,10.47
SGP,Singapore,75.1,74.6,100.0,69.2,100.0,100.0,100.0,100.0,3.88
SHN,Saint Helena,2.4,1.8,96.2,73.0,0.0,0.0,0.0,0.0,0.00
SLB,Solomon Islands,2.0,2.2,98.4,89.7,0.0,0.0,0.0,0.0,0.43
SLE,Sierra Leone,14.3,14.2,99.4,98.8,100.0,30.2,0.0,0.0,4.50
SLV,El Salvador,10.8,10.8,99.9,98.3,75.4,0.0,0.0,0.0,5.82
SMR,San Marino,10.4,10.3,100.0,100.0,76.9,0.0,0.0,0.0,0.03
SOM,Somalia,6.3,7.5,99.9,99.8,16.5,2.1,0.0,0.0,7.86
SPM,Saint Pierre and Miquelon,4.3,4.3,98.1,66.7,0.0,0.0,0.0,0.0,0.01
SRB,Serbia,16.6,15.8,100.0,100.0,100.0,84.3,0.0,0.0,7.87
SSD,South Sudan,14.3,14.3,100.0,99.9,97.3,43.5,0.0,0.0,7.27
STP,São Tomé and Príncipe,14.0,14.5,98.7,83.3,100.0,4.6,0.0,0.0,0.12
SUR,Suriname,4.3,5.8,99.7,99.3,0.0,0.0,0.0,0.0,0.49
SVK,Slovakia,17.6,17.1,100.0,100.0,100.0,95.0,0.0,0.0,5.42
SVN,Slovenia,14.9,14.5,100.0,100.0,100.0,40.0,0.0,0.0,2.00
SWE,Sweden,8.1,5.2,99.2,97.1,12.8,0.0,0.0,0.0,8.96
SWZ,Swaziland,8.4,8.4,100.0,100.0,0.0,0.0,0.0,0.0,1.09
SXM,Sint Maarten,1.0,1.0,100.0,100.0,0.0,0.0,0.0,0.0,0.02
SYC,Seychelles,1.6,1.6,95.0,38.5,0.0,0.0,0.0,0.0,0.08
SYR,Syria,9.8,10.3,99.9,99.7,49.3,0.0,0.0,0.0,17.01
TCA,Turks and Caicos Islands,2.3,2.2,97.8,76.9,0.0,0.0,0.0,0.0,0.02
TCD,Chad,10.2,6.1,100.0,99.9,49.1,27.9,0.0,0.0,9.02
TGO,Togo,25.9,22.7,100.0,100.0,100.0,89.4,59.8,0.5,5.13
THA,Thailand,23.5,22.2,99.9,99.1,93.9,86.6,45.5,0.1,63.83
TJK,Tajikistan,11.0,8.9,99.9,99.3,50.8,11.4,0.0,0.0,6.38
TKL,Tokelau,1.0,1.0,20.9,10.0,0.0,0.0,0.0,0.0,0.00
TKM,Turkmenistan,6.7,6.6,100.0,95.6,0.5,0.0,0.0,0.0,4.66
TLS,Timor-Leste,7.1,6.9,99.3,98.2,0.0,0.0,0.0,0.0,0.90
TON,Tonga,0.9,1.0,93.4,60.4,0.0,0.0,0.0,0.0,0.10
TTO,Trinidad and Tobago,1.2,1.2,99.2,95.9,0.0,0.0,0.0,0.0,1.28
TUN,Tunisia,5.5,5.5,99.7,99.4,0.0,0.0,0.0,0.0,9.92
TUR,Turkey,12.4,11.2,99.8,98.7,72.2,26.8,0.0,0.0,65.16
TUV,Tuvalu,0.7,0.7,50.0,20.0,0.0,0.0,0.0,0.0,0.01
TWN,Taiwan,22.3,17.7,98.9,94.1,99.8,95.9,32.6,0.2,22.25
TZA,Tanzania,10.1,10.1,99.6,94.6,44.8,12.7,0.4,0.0,35.98
UGA,Uganda,18.2,16.8,99.7,87.0,95.7,61.2,20.4,0.0,25.35
UKR,Ukraine,15.5,15.4,99.9,98.7,100.0,57.9,0.0,0.0,48.04
URY,Uruguay,4.0,4.1,99.6,99.2,0.0,0.0,0.0,0.0,3.29
USA,United States,13.3,8.0,99.6,96.5,80.9,37.2,0.0,0.0,288.57
UZB,Uzbekistan,12.3,8.0,100.0,96.9,48.6,39.9,0.8,0.0,24.77
VCT,Saint Vincent and the Grenadines,0.9,0.9,98.6,83.9,0.0,0.0,0.0,0.0,0.11
VEN,Venezuela,7.5,8.2,99.8,99.5,18.9,6.1,0.0,0.0,25.59
VGB,British Virgin Islands,1.3,1.2,95.8,64.3,0.0,0.0,0.0,0.0,0.02
VIR,Virgin Islands; U.S.,1.3,1.3,98.4,82.9,0.0,0.0,0.0,0.0,0.11
VNM,Vietnam,26.3,23.5,99.7,98.5,94.4,73.4,45.9,34.2,81.64
VUT,Vanuatu,2.3,2.3,96.2,90.2,0.0,0.0,0.0,0.0,0.19
WLF,Wallis and Futuna,0.9,0.9,94.0,61.1,0.0,0.0,0.0,0.0,0.01
WSM,Samoa,0.8,0.8,98.8,88.5,0.0,0.0,0.0,0.0,0.17
XAD,Akrotiri and Dhekelia,6.9,6.7,97.6,84.6,0.0,0.0,0.0,0.0,0.02
XCA,Caspian Sea,7.7,6.9,80.5,1.8,3.6,0.0,0.0,0.0,0.39
XKO,Kosovo,13.9,13.8,100.0,100.0,100.0,0.4,0.0,0.0,1.53
XNC,Northern Cyprus,6.6,6.7,98.7,91.0,0.0,0.0,0.0,0.0,0.30
YEM,Yemen,13.1,15.6,99.5,99.3,100.0,14.8,0.0,0.0,18.92
ZAF,South Africa,8.1,5.2,99.9,99.8,33.9,0.0,0.0,0.0,46.34
ZMB,Zambia,13.9,14.1,99.9,98.9,100.0,23.4,0.0,0.0,11.12
ZWE,Zimbabwe,9.7,9.7,100.0,99.4,47.6,0.0,0.0,0.0,12.61
