Updated 03-Feb-2020, Data Version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2018, 03, 16, 23,    6.3,  96.36,     67,    3.1,    3.8,    4.9,  22.8,  30.1,   40.8
2018, 03, 17, 00,    6.3,  96.40,     68,    3.1,    3.9,    5.1,  23.8,  31.5,   42.7
2018, 03, 17, 01,    7.5,  96.45,     63,    3.1,    3.9,    5.1,  23.7,  31.5,   42.9
2018, 03, 17, 02,   10.5,  96.49,     53,    3.5,    4.3,    5.5,  22.4,  29.2,   39.1
2018, 03, 17, 03,   15.9,  96.51,     37,    3.3,    3.9,    5.0,  18.9,  24.4,   32.4
2018, 03, 17, 04,   23.6,  96.50,     17,    1.9,    2.2,    2.8,  11.3,  14.8,   19.5
2018, 03, 17, 05,   26.8,  96.50,      9,    1.0,    1.2,    1.2,   5.8,   7.8,   10.0
2018, 03, 17, 06,   29.1,  96.46,      6,    1.2,    1.4,    1.6,   7.8,  10.5,   13.6
2018, 03, 17, 07,   28.1,  96.38,      6,    1.5,    1.8,    2.0,   9.4,  12.7,   16.6
2018, 03, 17, 08,   27.0,  96.34,      5,    1.2,    1.4,    1.6,   8.0,  11.1,   14.5
2018, 03, 17, 09,   29.3,  96.28,      1,    1.2,    1.5,    1.5,   8.1,  11.0,   14.3
2018, 03, 17, 10,   29.8,  96.22,     -1,    1.2,    1.3,    1.4,   7.9,  11.0,   14.3
2018, 03, 17, 11,   28.3,  96.19,      2,    1.3,    1.5,    1.5,   8.3,  11.6,   15.2
2018, 03, 17, 12,   24.2,  96.13,      8,    1.5,    1.8,    2.1,   9.2,  12.6,   16.9
2018, 03, 17, 13,   19.7,  96.11,     15,    1.7,    2.0,    2.6,  10.2,  13.8,   18.8
2018, 03, 17, 14,   15.4,  96.08,     28,    2.3,    2.7,    3.5,  14.2,  19.3,   26.5
2018, 03, 17, 15,   12.4,  96.09,     37,    2.9,    3.5,    4.4,  17.3,  23.4,   31.9
2018, 03, 17, 16,   11.4,  96.08,     35,    2.0,    2.4,    3.0,  11.3,  14.9,   20.4
2018, 03, 17, 17,   11.1,  96.07,     34,    1.5,    1.7,    2.2,   8.7,  11.4,   15.7
2018, 03, 17, 18,   10.5,  96.05,     35,    1.4,    1.8,    2.2,   8.6,  11.5,   15.8
2018, 03, 17, 19,   10.0,  96.09,     37,    1.5,    1.8,    2.3,   8.7,  11.7,   16.3
2018, 03, 17, 20,    8.9,  96.07,     47,    1.6,    2.0,    2.5,   9.8,  13.2,   18.3
2018, 03, 17, 21,    8.6,  96.08,     46,    1.5,    1.9,    2.4,   9.2,  12.4,   17.3
2018, 03, 17, 22,    8.4,  96.09,     47,    1.8,    2.1,    2.7,  10.7,  14.2,   19.6
2018, 03, 17, 23,    7.6,  96.11,     50,    1.9,    2.3,    2.8,  11.6,  15.3,   21.1
2018, 03, 18, 00,    8.3,  96.16,     51,    2.0,    2.3,    3.0,  11.7,  15.1,   20.6
2018, 03, 18, 01,   13.2,  96.21,     37,    2.6,    2.9,    3.6,  13.8,  17.2,   22.8
2018, 03, 18, 02,   20.5,  96.30,     20,    2.2,    2.6,    3.1,  12.5,  16.6,   22.1
2018, 03, 18, 03,   23.3,  96.34,     10,    2.4,    2.7,    3.3,  14.6,  19.5,   25.9
2018, 03, 18, 04,   26.0,  96.35,      4,    2.3,    2.7,    3.1,  14.8,  20.1,   26.5
2018, 03, 18, 05,   25.3,  96.32,      4,    2.0,    2.3,    2.7,  13.7,  18.6,   24.9
2018, 03, 18, 06,   26.4,  96.34,      2,    1.7,    2.1,    2.3,  11.7,  16.1,   21.2
2018, 03, 18, 07,   29.8,  96.30,     -3,    1.6,    1.8,    2.0,  10.6,  14.5,   19.0
2018, 03, 18, 08,   29.4,  96.27,     -4,    1.3,    1.4,    1.5,   8.8,  12.0,   15.6
2018, 03, 18, 09,   29.9,  96.27,     -4,    1.0,    1.1,    1.1,   7.2,   9.8,   12.6
2018, 03, 18, 10,   29.9,  96.25,     -6,    0.9,    1.0,    1.0,   7.1,   9.7,   12.6
2018, 03, 18, 11,   28.0,  96.25,     -2,    1.1,    1.3,    1.3,   7.8,  10.7,   13.9
2018, 03, 18, 12,   23.8,  96.26,      3,    1.3,    1.4,    1.6,   7.8,  10.6,   14.1
2018, 03, 18, 13,   23.3,  96.29,      7,    1.4,    1.6,    2.0,   8.3,  11.2,   15.1
2018, 03, 18, 14,   17.5,  96.29,     16,    1.9,    2.3,    2.8,  11.5,  15.2,   20.6
2018, 03, 18, 15,   12.7,  96.31,     25,    2.1,    2.5,    3.1,  12.5,  16.3,   21.8
2018, 03, 18, 16,    9.8,  96.32,     34,    2.3,    2.9,    3.7,  14.1,  18.7,   25.6
2018, 03, 18, 17,    8.2,  96.29,     38,    2.2,    2.6,    3.3,  13.0,  17.3,   23.7
2018, 03, 18, 18,    7.3,  96.28,     41,    2.4,    2.8,    3.5,  13.9,  18.2,   24.7
2018, 03, 18, 19,    6.6,  96.28,     45,    2.1,    2.6,    3.3,  13.4,  17.8,   24.5
2018, 03, 18, 20,    6.4,  96.30,     43,    2.1,    2.5,    3.2,  12.8,  16.8,   23.0
2018, 03, 18, 21,    6.4,  96.32,     45,    2.3,    2.8,    3.5,  14.5,  19.1,   26.2
2018, 03, 18, 22,    6.7,  96.35,     46,    2.1,    2.5,    3.3,  13.3,  17.8,   24.6
2018, 03, 18, 23,    7.1,  96.35,     47,    2.2,    2.7,    3.4,  13.9,  18.7,   26.0
2018, 03, 19, 00,    7.6,  96.38,     47,    2.4,    2.8,    3.6,  15.1,  19.5,   26.6
2018, 03, 19, 01,   10.2,  96.41,     44,    2.6,    3.1,    3.9,  16.2,  20.8,   28.1
2018, 03, 19, 02,   16.5,  96.47,     28,    2.8,    3.2,    4.1,  14.7,  18.5,   24.6
2018, 03, 19, 03,   22.1,  96.51,     17,    2.3,    2.6,    3.3,  12.3,  15.6,   20.5
2018, 03, 19, 04,   24.6,  96.55,     12,    2.0,    2.3,    2.7,  11.5,  15.0,   19.9
2018, 03, 19, 05,   28.6,  96.52,      6,    1.8,    2.0,    2.4,  10.6,  14.3,   18.8
2018, 03, 19, 06,   32.5,  96.46,      1,    1.5,    1.7,    1.9,   9.5,  13.3,   16.5
2018, 03, 19, 07,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 03, 19, 08,   32.5,  96.20,     -0,    0.9,    1.1,    1.2,   7.2,   9.7,   12.5
2018, 03, 19, 09,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 03, 19, 10,   31.4,  96.09,     -0,    1.3,    1.4,    1.4,   8.3,  11.0,   14.0
2018, 03, 19, 11,   31.4,  96.07,     -0,    1.3,    1.4,    1.4,   8.5,  11.2,   14.1
2018, 03, 19, 12,   30.3,  96.00,      3,    1.4,    1.5,    1.6,   9.1,  11.9,   15.3
2018, 03, 19, 13,   27.2,  96.03,     11,    2.2,    2.3,    2.7,  11.7,  14.7,   19.1
2018, 03, 19, 14,   21.5,  96.10,     20,    3.3,    3.6,    4.3,  17.2,  21.0,   26.8
2018, 03, 19, 15,   17.8,  96.20,     31,    3.3,    3.7,    4.6,  18.5,  23.2,   30.3
2018, 03, 19, 16,   15.0,  96.23,     40,    3.4,    4.0,    5.1,  20.4,  26.2,   35.1
2018, 03, 19, 17,   13.4,  96.29,     41,    3.0,    3.6,    4.6,  18.1,  23.5,   31.7
2018, 03, 19, 18,   12.5,  96.35,     39,    2.6,    3.1,    4.0,  16.0,  21.1,   28.4
2018, 03, 19, 19,   11.2,  96.37,     42,    2.8,    3.4,    4.3,  17.7,  23.4,   32.0
2018, 03, 19, 20,    9.8,  96.37,     46,    2.7,    3.2,    4.2,  16.6,  22.0,   29.9
2018, 03, 19, 21,    8.9,  96.42,     48,    2.5,    3.1,    4.0,  16.7,  22.2,   30.2
2018, 03, 19, 22,    7.9,  96.45,     50,    2.7,    3.2,    4.2,  17.7,  23.6,   32.2
2018, 03, 19, 23,    6.6,  96.49,     57,    3.1,    3.9,    5.0,  21.8,  29.3,   40.2
2018, 03, 20, 00,    7.8,  96.55,     57,    3.5,    4.2,    5.4,  22.0,  28.4,   38.3
2018, 03, 20, 01,   13.9,  96.67,     43,    5.0,    5.7,    6.9,  28.4,  34.4,   44.4
2018, 03, 20, 02,   22.0,  96.78,     23,    3.5,    3.9,    4.7,  18.7,  23.5,   30.9
2018, 03, 20, 03,   26.8,  96.76,     12,    2.6,    3.0,    3.5,  15.3,  19.8,   25.7
2018, 03, 20, 04,   30.6,  96.73,      7,    2.8,    3.1,    3.5,  16.2,  20.5,   26.1
2018, 03, 20, 05,   32.0,  96.71,      5,    3.5,    3.7,    4.1,  19.5,  23.9,   29.6
2018, 03, 20, 06,   33.1,  96.68,      4,    3.2,    3.8,    3.9,  18.2,  23.1,   28.4
2018, 03, 20, 07,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 03, 20, 08,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 03, 20, 09,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 03, 20, 10,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 03, 20, 11,   33.6,  96.28,      2,    1.5,    2.0,    2.3,  11.6,  15.0,   18.8
2018, 03, 20, 12,   31.3,  96.29,      3,    1.6,    1.7,    1.8,  10.4,  13.0,   16.4
2018, 03, 20, 13,   28.5,  96.38,      6,    0.8,    0.9,    0.7,   5.3,   6.3,    7.4
2018, 03, 20, 14,   24.2,  96.49,     15,    1.0,    1.0,    1.2,   6.0,   7.1,    9.0
2018, 03, 20, 15,   21.6,  96.56,     25,    2.1,    2.3,    2.7,  11.5,  14.3,   18.5
2018, 03, 20, 16,   20.0,  96.60,     31,    2.1,    2.4,    2.9,  11.9,  15.0,   19.6
2018, 03, 20, 17,   18.9,  96.63,     36,    2.3,    2.7,    3.4,  13.1,  16.8,   22.0
2018, 03, 20, 18,   17.4,  96.64,     41,    2.9,    3.4,    4.3,  16.8,  21.2,   28.2
2018, 03, 20, 19,   15.6,  96.65,     44,    2.3,    2.9,    3.7,  15.0,  19.4,   25.9
2018, 03, 20, 20,   13.8,  96.67,     49,    2.1,    2.5,    3.2,  13.2,  17.0,   22.8
2018, 03, 20, 21,   12.7,  96.69,     54,    2.2,    2.6,    3.4,  13.6,  17.5,   23.7
2018, 03, 20, 22,   12.0,  96.70,     57,    2.3,    2.8,    3.6,  14.7,  19.1,   25.9
2018, 03, 20, 23,   11.8,  96.70,     58,    2.4,    2.9,    3.8,  16.2,  20.9,   28.2
2018, 03, 21, 00,   12.5,  96.73,     59,    2.9,    3.3,    4.2,  18.3,  22.6,   29.9
2018, 03, 21, 01,   15.0,  96.80,     56,    3.8,    4.5,    5.6,  21.1,  26.0,   34.0
2018, 03, 21, 02,   23.1,  96.86,     31,    3.2,    3.7,    4.5,  16.6,  20.1,   25.8
2018, 03, 21, 03,   28.2,  96.87,     18,    2.6,    3.1,    3.4,  14.3,  18.0,   22.9
2018, 03, 21, 04,   30.2,  96.81,      8,    1.8,    2.1,    2.1,  12.4,  16.0,   21.0
2018, 03, 21, 05,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 03, 21, 06,   30.6,  96.78,      8,    1.6,    1.8,    2.2,  10.3,  13.7,   17.8
2018, 03, 21, 07,   15.8,  15.78,     16,   15.8,   15.8,   15.8,  15.8,  15.8,   15.8
2018, 03, 21, 08,   31.1,  96.73,      1,    1.1,    1.5,    1.5,   8.2,  10.9,   14.4
2018, 03, 21, 09,   31.7,  96.72,     -2,    1.2,    1.4,    1.3,   8.1,  10.7,   13.1
2018, 03, 21, 10,   30.7,  96.70,     -2,    1.5,    1.6,    1.7,   8.1,  10.1,   12.9
2018, 03, 21, 11,   27.2,  96.72,      5,    0.8,    0.9,    0.8,   4.6,   5.4,    6.6
2018, 03, 21, 12,   23.9,  96.72,     14,    0.5,    0.4,    0.5,   2.7,   3.3,    4.1
2018, 03, 21, 13,   23.5,  96.73,     16,    0.4,    0.5,    0.5,   2.6,   3.2,    4.0
2018, 03, 21, 14,   20.9,  96.76,     20,    0.6,    0.7,    0.8,   3.4,   4.1,    5.3
2018, 03, 21, 15,   18.5,  96.82,     25,    0.7,    0.8,    1.0,   3.6,   4.3,    5.7
2018, 03, 21, 16,   16.8,  96.88,     29,    0.8,    1.0,    1.2,   4.3,   5.3,    6.9
2018, 03, 21, 17,   15.1,  96.92,     33,    1.0,    1.1,    1.4,   5.1,   6.2,    8.3
2018, 03, 21, 18,   13.2,  96.94,     40,    1.2,    1.4,    1.7,   6.4,   7.9,   10.5
2018, 03, 21, 19,   11.1,  96.96,     48,    1.3,    1.5,    1.9,   7.0,   8.7,   11.8
2018, 03, 21, 20,    9.2,  96.96,     57,    1.4,    1.7,    2.2,   7.8,  10.1,   13.7
2018, 03, 21, 21,    7.5,  96.97,     63,    1.5,    1.8,    2.3,   8.4,  10.7,   14.6
2018, 03, 21, 22,    6.3,  96.99,     67,    1.3,    1.7,    2.2,   8.1,  10.5,   14.4
2018, 03, 21, 23,    5.5,  97.00,     71,    1.4,    1.7,    2.3,   8.4,  10.8,   14.8
2018, 03, 22, 00,    7.7,  97.05,     65,    1.6,    1.9,    2.5,   8.7,  10.8,   14.5
2018, 03, 22, 01,   15.2,  97.15,     46,    1.7,    2.0,    2.7,   9.2,  11.4,   15.3
2018, 03, 22, 02,   21.5,  97.21,     29,    1.5,    1.8,    2.1,   8.1,  10.0,   12.9
2018, 03, 22, 03,   25.6,  97.18,     19,    1.2,    1.3,    1.6,   6.8,   8.8,   11.3
2018, 03, 22, 04,   28.3,  97.15,     15,    1.3,    1.4,    1.6,   7.4,   9.5,   12.1
2018, 03, 22, 05,   30.6,  97.08,     13,    1.0,    1.1,    1.2,   6.5,   8.7,   11.1
2018, 03, 22, 06,   16.1,  16.12,     16,   16.1,   16.1,   16.1,  16.1,  16.1,   16.1
2018, 03, 22, 07,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 03, 22, 08,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 03, 22, 09,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 03, 22, 10,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 03, 22, 11,   33.5,  96.68,      3,    0.9,    0.3,    0.1,   4.3,   4.8,    5.5
2018, 03, 22, 12,   31.2,  96.61,      6,    0.6,    0.7,    0.6,   4.6,   5.9,    7.3
2018, 03, 22, 13,   28.7,  96.59,     11,    0.8,    0.9,    0.9,   5.1,   6.8,    8.8
2018, 03, 22, 14,   23.4,  96.59,     18,    1.0,    1.1,    1.3,   5.6,   7.3,    9.7
2018, 03, 22, 15,   19.8,  96.62,     27,    1.3,    1.5,    1.9,   6.9,   9.1,   12.4
2018, 03, 22, 16,   17.3,  96.67,     36,    1.7,    2.0,    2.5,   9.2,  12.1,   16.2
2018, 03, 22, 17,   15.4,  96.69,     46,    2.3,    2.9,    3.8,  12.9,  17.1,   23.3
2018, 03, 22, 18,   14.0,  96.71,     50,    2.5,    3.2,    4.1,  13.6,  18.3,   25.3
2018, 03, 22, 19,   12.3,  96.70,     55,    2.8,    3.5,    4.6,  14.8,  20.1,   27.8
2018, 03, 22, 20,   11.5,  96.70,     60,    2.6,    3.3,    4.2,  14.4,  19.0,   26.2
2018, 03, 22, 21,   11.2,  96.70,     61,    2.4,    3.0,    4.1,  13.7,  18.3,   25.4
2018, 03, 22, 22,   10.0,  96.68,     64,    2.5,    3.2,    4.1,  14.4,  19.2,   26.6
2018, 03, 22, 23,    8.8,  96.66,     66,    2.4,    3.0,    3.9,  13.8,  18.3,   25.3
2018, 03, 23, 00,   10.2,  96.69,     66,    2.4,    3.0,    4.0,  13.6,  17.9,   24.9
2018, 03, 23, 01,   13.5,  96.72,     52,    2.6,    3.1,    4.1,  14.9,  18.9,   25.5
2018, 03, 23, 02,   20.1,  96.76,     34,    2.0,    2.5,    3.1,  10.6,  14.1,   18.9
2018, 03, 23, 03,   24.5,  96.75,     21,    1.5,    1.9,    2.3,   8.3,  11.3,   15.2
2018, 03, 23, 04,   27.9,  96.70,     14,    1.3,    1.6,    1.9,   7.5,  10.2,   13.6
2018, 03, 23, 05,   30.4,  96.62,      9,    1.3,    1.4,    1.6,   6.9,   9.3,   12.3
2018, 03, 23, 06,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 03, 23, 07,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 03, 23, 08,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 03, 23, 09,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 03, 23, 10,   14.7,  14.67,     15,   14.7,   14.7,   14.7,  14.7,  14.7,   14.7
2018, 03, 23, 11,   15.1,  15.10,     15,   15.1,   15.1,   15.1,  15.1,  15.1,   15.1
2018, 03, 23, 12,   32.6,  96.09,      8,    0.8,    0.6,    0.4,   4.7,   5.7,    6.5
2018, 03, 23, 13,   30.8,  96.10,     11,    0.9,    1.1,    1.0,   5.6,   7.1,    8.9
2018, 03, 23, 14,   26.0,  96.18,     18,    1.2,    1.5,    1.7,   6.8,   8.8,   11.6
2018, 03, 23, 15,   22.1,  96.26,     28,    1.6,    1.9,    2.4,   8.3,  10.7,   14.3
2018, 03, 23, 16,   19.4,  96.35,     37,    2.4,    2.8,    3.5,  11.9,  15.2,   20.4
2018, 03, 23, 17,   18.0,  96.38,     40,    2.3,    2.7,    3.5,  11.6,  15.1,   20.8
2018, 03, 23, 18,   16.8,  96.39,     44,    2.3,    2.7,    3.6,  11.8,  15.3,   21.0
2018, 03, 23, 19,   15.8,  96.42,     50,    2.5,    3.0,    3.9,  14.2,  17.6,   23.3
2018, 03, 23, 20,   15.0,  96.45,     54,    2.6,    3.1,    4.0,  14.5,  18.6,   25.2
2018, 03, 23, 21,   14.5,  96.50,     57,    2.7,    3.3,    4.3,  15.0,  19.5,   26.6
2018, 03, 23, 22,   13.7,  96.56,     60,    2.8,    3.6,    4.7,  15.7,  21.1,   29.2
2018, 03, 23, 23,   12.9,  96.61,     63,    2.9,    3.7,    4.8,  16.1,  21.4,   29.7
2018, 03, 24, 00,   12.9,  96.67,     63,    3.2,    4.0,    5.3,  17.6,  23.1,   31.8
2018, 03, 24, 01,   15.4,  96.76,     54,    3.9,    4.8,    6.0,  20.1,  25.4,   34.1
2018, 03, 24, 02,   19.6,  96.82,     42,    4.2,    5.1,    6.2,  19.1,  23.7,   31.0
2018, 03, 24, 03,   25.7,  96.85,     26,    3.7,    4.4,    5.2,  17.2,  21.5,   28.0
2018, 03, 24, 04,   26.9,  96.87,     22,    2.8,    3.3,    3.9,  13.3,  16.8,   21.9
2018, 03, 24, 05,   27.3,  96.91,     22,    3.7,    4.4,    5.2,  17.3,  22.2,   29.3
2018, 03, 24, 06,   24.3,  96.93,     26,    3.1,    3.6,    4.4,  13.6,  17.7,   23.7
2018, 03, 24, 07,   25.9,  96.92,     24,    2.3,    2.9,    3.5,  11.2,  14.4,   18.8
2018, 03, 24, 08,   27.2,  96.88,     24,    1.9,    2.3,    2.6,   9.8,  12.3,   15.7
2018, 03, 24, 09,   30.8,  96.85,     17,    1.7,    2.1,    2.3,   9.4,  11.6,   14.7
2018, 03, 24, 10,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 03, 24, 11,   32.0,  96.67,     12,    0.9,    0.9,    0.8,   5.1,   6.2,    7.5
2018, 03, 24, 12,   29.5,  96.65,     15,    1.0,    1.2,    1.1,   5.8,   7.1,    8.7
2018, 03, 24, 13,   28.3,  96.65,     18,    1.2,    1.4,    1.6,   6.3,   7.8,    9.8
2018, 03, 24, 14,   24.3,  96.65,     27,    1.4,    1.6,    1.9,   7.2,   9.1,   11.8
2018, 03, 24, 15,   20.8,  96.70,     35,    1.6,    2.0,    2.4,   8.4,  10.6,   14.1
2018, 03, 24, 16,   18.3,  96.75,     44,    1.7,    2.1,    2.5,   9.0,  11.8,   15.9
2018, 03, 24, 17,   16.7,  96.79,     53,    2.4,    2.9,    3.8,  12.7,  16.3,   22.2
2018, 03, 24, 18,   14.1,  96.81,     64,    2.4,    2.9,    3.8,  13.3,  17.6,   24.5
2018, 03, 24, 19,   12.1,  96.85,     73,    2.7,    3.2,    4.1,  14.4,  18.9,   26.3
2018, 03, 24, 20,   11.7,  96.90,     76,    2.7,    3.3,    4.4,  14.5,  19.4,   27.3
2018, 03, 24, 21,   11.0,  96.91,     79,    3.1,    3.9,    5.0,  17.5,  23.6,   32.8
2018, 03, 24, 22,    9.9,  96.92,     83,    3.3,    4.1,    5.4,  19.8,  26.6,   37.3
2018, 03, 24, 23,    8.8,  96.90,     87,    3.9,    4.8,    6.2,  23.5,  31.3,   43.5
2018, 03, 25, 00,   11.0,  96.91,     82,    5.1,    5.9,    7.5,  24.9,  32.8,   45.2
2018, 03, 25, 01,   16.6,  96.99,     55,    4.2,    4.9,    6.0,  19.6,  24.2,   32.2
2018, 03, 25, 02,   21.7,  97.01,     43,    2.9,    3.5,    4.3,  13.1,  17.6,   24.1
2018, 03, 25, 03,   27.0,  96.98,     31,    2.7,    3.2,    3.9,  12.0,  16.0,   21.7
2018, 03, 25, 04,   29.9,  96.95,     21,    2.2,    2.5,    2.9,   9.9,  13.1,   17.2
2018, 03, 25, 05,   31.4,  96.91,     20,    2.1,    2.5,    3.0,   9.3,  13.0,   17.7
2018, 03, 25, 06,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
