CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
ESP,Spain,8.6,7.9,99.7,99.3,18.9,0.1,0.0,0.0,43.14
EST,Estonia,7.5,7.3,96.8,92.5,0.0,0.0,0.0,0.0,1.38
ETH,Ethiopia,11.2,9.9,100.0,99.6,66.8,3.0,0.0,0.0,74.35
FIN,Finland,6.5,4.9,99.4,94.7,1.8,0.0,0.0,0.0,5.21
FJI,Fiji,1.0,1.0,93.7,71.8,0.0,0.0,0.0,0.0,0.83
FLK,Falkland Islands,0.9,0.9,99.4,82.5,0.0,0.0,0.0,0.0,0.00
FRA,France,12.1,9.9,99.8,99.3,66.4,21.9,0.0,0.0,60.79
FRO,Faroe Islands,1.8,1.8,99.6,88.2,0.0,0.0,0.0,0.0,0.05
FSM,Micronesia,0.9,0.9,83.2,42.0,0.0,0.0,0.0,0.0,0.10
GAB,Gabon,19.0,20.5,99.2,99.2,100.0,73.0,20.4,0.0,1.35
GBR,United Kingdom,11.8,8.1,99.8,97.8,75.7,13.6,0.0,0.0,59.95
GEO,Georgia,10.7,8.5,99.3,99.2,47.2,10.6,0.0,0.0,4.54
GGY,Guernsey,8.5,8.4,93.0,60.0,0.0,0.0,0.0,0.0,0.06
GHA,Ghana,45.0,39.5,99.9,99.0,100.0,100.0,94.5,84.7,20.89
GIB,Gibraltar,9.5,9.5,65.1,50.0,0.0,0.0,0.0,0.0,0.03
GIN,Guinea,22.0,21.4,99.1,99.6,100.0,99.9,19.8,1.6,9.47
GLP,Guadeloupe,2.2,2.1,99.3,89.7,0.0,0.0,0.0,0.0,0.41
GMB,Gambia,8.5,9.6,99.4,98.5,20.6,0.0,0.0,0.0,1.42
GNB,Guinea-Bissau,12.8,13.4,99.7,95.6,96.5,10.0,0.0,0.0,1.45
GNQ,Equatorial Guinea,23.2,19.7,98.9,98.4,99.9,99.1,27.1,23.8,0.61
GRC,Greece,10.0,8.5,99.2,92.9,41.9,6.1,0.0,0.0,11.06
GRD,Grenada,1.4,1.4,98.0,88.0,0.0,0.0,0.0,0.0,0.10
GRL,Greenland,1.4,1.6,100.0,88.6,0.1,0.1,0.1,0.0,0.05
GTM,Guatemala,12.1,9.6,99.9,99.4,73.4,23.0,0.0,0.0,12.96
GUF,French Guiana,7.3,7.4,100.0,99.6,0.0,0.0,0.0,0.0,0.19
GUM,Guam,2.9,2.9,97.3,84.8,0.0,0.0,0.0,0.0,0.17
GUY,Guyana,7.6,6.6,100.0,100.0,1.0,0.0,0.0,0.0,0.73
HKG,Hong Kong,32.6,32.5,96.2,77.1,100.0,100.0,100.0,11.2,6.71
HND,Honduras,8.1,7.0,99.7,98.6,4.0,0.0,0.0,0.0,6.76
HRV,Croatia,13.6,12.3,99.6,95.9,83.5,30.9,0.0,0.0,4.39
HTI,Haiti,6.3,5.7,99.8,97.5,0.0,0.0,0.0,0.0,9.03
HUN,Hungary,17.5,16.6,100.0,99.7,100.0,96.8,0.0,0.0,10.09
IDN,Indonesia,28.7,16.8,99.8,97.4,88.1,76.6,50.9,26.0,223.12
IMN,Isle of Man,5.7,5.7,99.5,89.6,0.0,0.0,0.0,0.0,0.08
IND,India,55.1,44.3,99.9,99.6,100.0,100.0,94.8,71.0,1126.87
IRL,Ireland,4.9,4.0,99.9,97.5,0.0,0.0,0.0,0.0,4.12
IRN,Iran,13.5,14.1,99.9,99.5,95.2,24.7,0.0,0.0,69.13
IRQ,Iraq,12.5,11.5,100.0,99.4,89.9,14.2,0.0,0.0,26.34
ISL,Iceland,1.7,1.7,98.6,98.1,0.0,0.0,0.0,0.0,0.29
ISR,Israel,10.0,9.8,98.8,97.8,53.3,0.0,0.0,0.0,6.50
ITA,Italy,13.9,11.7,99.6,98.3,53.9,41.5,6.3,0.0,58.34
JAM,Jamaica,8.2,8.0,99.4,96.8,1.9,0.0,0.0,0.0,2.66
JEY,Jersey,8.5,8.5,97.9,76.9,0.0,0.0,0.0,0.0,0.09
JOR,Jordan,9.4,9.2,100.0,99.7,18.7,0.0,0.0,0.0,5.15
JPN,Japan,13.6,10.2,99.2,94.9,88.7,36.3,0.0,0.0,126.77
KAZ,Kazakhstan,9.2,7.0,99.9,98.5,31.7,9.0,0.0,0.0,15.39
KEN,Kenya,6.8,5.9,99.8,98.4,7.2,0.0,0.0,0.0,34.60
KGZ,Kyrgyzstan,16.1,15.1,100.0,97.1,95.9,59.1,1.6,0.0,5.34
KHM,Cambodia,16.5,15.9,99.7,98.1,100.0,89.3,0.0,0.0,13.23
KIR,Kiribati,0.6,0.6,36.7,44.4,0.0,0.0,0.0,0.0,0.09
KNA,Saint Kitts and Nevis,1.8,1.8,97.5,83.3,0.0,0.0,0.0,0.0,0.05
KOR,South Korea,22.7,20.4,99.5,92.7,100.0,100.0,27.9,0.0,47.45
KWT,Kuwait,16.6,16.5,99.2,99.0,100.0,98.5,0.0,0.0,2.17
LAO,Laos,23.5,23.4,100.0,99.9,100.0,98.3,35.1,0.0,5.75
LBN,Lebanon,10.0,9.2,98.2,96.5,41.7,0.0,0.0,0.0,3.83
LBR,Liberia,37.3,39.0,99.3,99.5,100.0,100.0,100.0,79.2,3.20
LBY,Libya,4.7,6.4,100.0,99.9,1.9,0.0,0.0,0.0,5.70
LCA,Saint Lucia,2.2,2.2,99.5,97.1,0.0,0.0,0.0,0.0,0.17
LIE,Liechtenstein,11.7,11.6,100.0,100.0,100.0,0.0,0.0,0.0,0.03
LKA,Sri Lanka,16.9,16.3,99.4,98.3,100.0,82.8,0.0,0.0,19.37
LSO,Lesotho,6.0,5.9,100.0,100.0,0.0,0.0,0.0,0.0,1.90
LTU,Lithuania,11.9,11.6,99.8,99.6,81.4,0.8,0.0,0.0,3.37
LUX,Luxembourg,13.9,13.5,100.0,100.0,100.0,1.3,0.0,0.0,0.45
LVA,Latvia,9.7,9.6,99.5,99.1,28.9,0.0,0.0,0.0,2.29
MAC,Macao,38.9,38.0,100.0,100.0,100.0,100.0,100.0,100.0,0.09
MAF,Saint-Martin,1.7,1.7,96.7,80.0,0.0,0.0,0.0,0.0,0.05
MAR,Morocco,7.3,5.7,99.9,99.8,5.0,0.0,0.0,0.0,30.22
MDA,Moldova,13.5,13.4,100.0,100.0,100.0,6.5,0.0,0.0,4.16
MDG,Madagascar,2.5,2.5,99.9,99.0,0.0,0.0,0.0,0.0,17.83
MEX,Mexico,12.8,7.4,99.9,99.2,62.3,29.2,0.0,0.0,108.29
MHL,Marshall Islands,0.5,0.8,2.9,3.9,0.0,0.0,0.0,0.0,0.04
MKD,Macedonia,13.2,12.2,100.0,98.9,98.3,12.9,0.0,0.0,2.04
MLI,Mali,11.1,6.1,100.0,100.0,62.4,14.2,0.0,0.0,12.51
MLT,Malta,4.2,4.2,99.8,92.3,0.0,0.0,0.0,0.0,0.40
MMR,Myanmar,18.3,18.4,99.8,98.4,100.0,99.7,1.4,0.0,49.62
MNE,Montenegro,9.9,9.8,99.9,98.7,51.3,0.0,0.0,0.0,0.62
MNG,Mongolia,5.4,4.4,100.0,99.3,7.3,4.4,0.0,0.0,2.52
MNP,Northern Mariana Islands,2.8,3.2,96.5,59.6,0.0,0.0,0.0,0.0,0.06
MOZ,Mozambique,6.5,6.6,99.6,98.7,2.6,0.0,0.0,0.0,20.78
MRT,Mauritania,4.9,3.8,100.0,99.9,3.7,0.0,0.0,0.0,2.96
MSR,Montserrat,1.9,1.9,99.0,87.5,0.0,0.0,0.0,0.0,0.00
MTQ,Martinique,2.5,2.4,100.0,98.2,0.0,0.0,0.0,0.0,0.40
MUS,Mauritius,1.3,1.3,98.7,79.4,0.0,0.0,0.0,0.0,1.24
MWI,Malawi,8.7,8.9,99.9,82.5,2.6,0.0,0.0,0.0,12.25
MYS,Malaysia,22.5,17.2,99.6,98.4,96.1,78.0,37.3,5.7,25.40
MYT,Mayotte,2.5,2.5,97.4,84.6,0.0,0.0,0.0,0.0,0.17
NAM,Namibia,6.9,5.1,99.9,99.7,0.0,0.0,0.0,0.0,1.93
NCL,New Caledonia,1.6,1.8,94.8,91.6,0.0,0.0,0.0,0.0,0.22
NER,Niger,7.3,4.3,100.0,100.0,11.6,1.3,0.0,0.0,13.04
NFK,Norfolk Island,0.9,0.9,95.1,75.0,0.0,0.0,0.0,0.0,0.00
NGA,Nigeria,41.3,30.7,100.0,99.8,93.0,75.0,61.1,55.1,136.00
NIC,Nicaragua,5.9,5.3,99.8,93.9,0.0,0.0,0.0,0.0,5.34
NIU,Niue,0.7,0.7,98.6,86.7,0.0,0.0,0.0,0.0,0.00
NLD,Netherlands,18.7,18.0,99.6,93.5,100.0,99.4,0.0,0.0,16.24
NOR,Norway,5.0,3.6,97.6,90.5,2.0,0.2,0.0,0.0,4.53
NPL,Nepal,48.5,37.8,100.0,100.0,100.0,99.9,99.1,86.2,25.31
NRU,Nauru,0.6,0.6,100.0,100.0,0.0,0.0,0.0,0.0,0.01
NZL,New Zealand,2.1,1.2,98.5,95.5,0.0,0.0,0.0,0.0,4.03
OMN,Oman,18.0,21.6,99.6,99.5,100.0,100.0,0.6,0.0,2.52
PAK,Pakistan,44.3,35.1,99.9,99.8,100.0,99.9,97.2,78.8,150.12
PAN,Panama,6.9,7.7,99.7,96.0,2.5,0.0,0.0,0.0,3.28
PCN,Pitcairn Islands,0.6,0.7,74.7,27.3,0.0,0.0,0.0,0.0,0.00
PER,Peru,28.5,12.1,99.4,99.4,48.6,40.4,28.4,21.3,27.09
PHL,Philippines,13.4,8.5,98.5,93.4,53.7,33.6,16.4,0.0,84.48
PLW,Palau,2.6,2.6,77.8,58.7,0.0,0.0,0.0,0.0,0.02
PNG,Papua New Guinea,4.9,4.8,99.7,97.9,2.0,0.0,0.0,0.0,5.94
POL,Poland,21.4,19.8,99.9,99.6,100.0,95.7,20.8,0.0,38.56
PRI,Puerto Rico,2.5,2.3,99.9,96.5,0.0,0.0,0.0,0.0,3.76
PRK,North Korea,22.2,19.2,99.6,97.9,100.0,89.5,27.9,3.4,23.63
PRT,Portugal,7.5,7.2,99.6,98.5,0.0,0.0,0.0,0.0,10.53
PRY,Paraguay,8.3,9.7,99.9,99.8,9.1,0.0,0.0,0.0,5.66
PSE,Palestina,10.0,9.6,100.0,97.9,42.1,0.0,0.0,0.0,3.41
PYF,French Polynesia,0.9,0.8,94.1,39.2,0.0,0.0,0.0,0.0,0.25
QAT,Qatar,22.9,20.8,99.9,97.0,100.0,100.0,0.0,0.0,0.78
REU,Reunion,1.5,1.5,97.9,95.4,0.0,0.0,0.0,0.0,0.79
ROU,Romania,16.5,15.4,100.0,99.7,100.0,69.6,0.0,0.0,21.48
RUS,Russia,12.8,6.0,99.2,96.8,77.6,22.2,0.0,0.0,144.05
RWA,Rwanda,23.7,23.2,99.3,96.5,100.0,100.0,21.2,0.0,8.94
SAU,Saudi Arabia,13.2,12.2,99.8,99.6,76.5,32.0,0.7,0.0,24.26
SDN,Sudan,7.4,6.7,100.0,99.9,15.7,0.0,0.0,0.0,31.21
SEN,Senegal,6.6,9.5,99.8,99.7,13.8,3.6,0.0,0.0,11.04
SGP,Singapore,38.6,38.4,100.0,69.2,100.0,100.0,100.0,100.0,4.09
SHN,Saint Helena,2.3,1.7,96.1,73.0,0.0,0.0,0.0,0.0,0.00
SLB,Solomon Islands,1.5,1.6,98.4,89.7,0.0,0.0,0.0,0.0,0.45
SLE,Sierra Leone,26.5,26.4,99.4,98.8,100.0,100.0,54.6,0.0,4.90
SLV,El Salvador,8.4,8.2,99.9,98.3,3.9,0.0,0.0,0.0,5.87
SMR,San Marino,12.1,11.9,100.0,100.0,100.0,0.0,0.0,0.0,0.03
SOM,Somalia,7.7,9.7,99.9,99.8,24.6,7.6,1.4,0.0,8.30
SPM,Saint Pierre and Miquelon,3.0,3.0,98.2,66.7,0.0,0.0,0.0,0.0,0.01
SRB,Serbia,16.2,14.7,100.0,100.0,100.0,76.3,0.0,0.0,7.72
SSD,South Sudan,14.1,14.0,100.0,99.9,96.8,39.0,0.0,0.0,7.84
STP,São Tomé and Príncipe,13.6,14.1,98.7,83.3,100.0,4.6,0.0,0.0,0.13
SUR,Suriname,7.4,7.1,99.7,99.3,0.0,0.0,0.0,0.0,0.49
SVK,Slovakia,18.4,17.7,100.0,100.0,100.0,99.9,0.0,0.0,5.42
SVN,Slovenia,14.4,13.6,100.0,100.0,100.0,21.6,0.0,0.0,2.00
SWE,Sweden,7.1,4.3,99.2,97.1,8.6,0.0,0.0,0.0,9.03
SWZ,Swaziland,8.6,8.6,100.0,100.0,2.3,0.0,0.0,0.0,1.10
SXM,Sint Maarten,2.0,1.9,100.0,100.0,0.0,0.0,0.0,0.0,0.02
SYC,Seychelles,1.6,1.5,95.0,38.5,0.0,0.0,0.0,0.0,0.09
SYR,Syria,10.5,10.5,99.9,99.7,65.6,0.0,0.0,0.0,17.72
TCA,Turks and Caicos Islands,3.5,3.4,97.9,76.9,0.0,0.0,0.0,0.0,0.02
TCD,Chad,15.4,8.3,100.0,99.9,55.4,48.6,23.0,0.0,9.70
TGO,Togo,44.3,38.6,100.0,100.0,100.0,100.0,91.7,73.4,5.42
THA,Thailand,22.2,21.1,99.9,99.1,100.0,87.1,29.1,0.0,65.10
TJK,Tajikistan,18.1,17.0,99.9,99.3,100.0,70.1,11.2,0.5,6.63
TKL,Tokelau,0.8,0.8,20.9,10.0,0.0,0.0,0.0,0.0,0.00
TKM,Turkmenistan,7.0,6.7,100.0,95.6,8.7,0.0,0.0,0.0,4.76
TLS,Timor-Leste,7.7,7.2,99.3,98.2,7.9,0.0,0.0,0.0,0.96
TON,Tonga,1.0,1.1,93.6,60.4,0.0,0.0,0.0,0.0,0.10
TTO,Trinidad and Tobago,1.6,1.6,99.3,95.9,0.0,0.0,0.0,0.0,1.29
TUN,Tunisia,4.5,4.0,99.7,99.4,0.0,0.0,0.0,0.0,10.08
TUR,Turkey,10.5,9.5,99.8,98.7,52.2,4.1,0.0,0.0,67.02
TUV,Tuvalu,0.6,0.6,49.0,20.0,0.0,0.0,0.0,0.0,0.01
TWN,Taiwan,21.2,14.9,98.9,94.1,99.5,94.0,14.3,0.0,22.56
TZA,Tanzania,8.9,8.7,99.6,94.6,36.8,10.9,0.0,0.0,38.01
UGA,Uganda,17.4,16.4,99.7,87.0,92.1,58.8,17.6,0.0,27.06
UKR,Ukraine,14.2,13.5,99.9,98.7,100.0,27.0,0.0,0.0,47.25
URY,Uruguay,3.2,2.7,99.6,99.2,0.0,0.0,0.0,0.0,3.29
USA,United States,9.7,7.2,99.6,96.5,48.1,0.1,0.0,0.0,293.87
UZB,Uzbekistan,17.0,8.9,100.0,96.9,66.4,47.7,25.6,1.7,25.32
VCT,Saint Vincent and the Grenadines,1.7,1.8,98.5,83.9,0.0,0.0,0.0,0.0,0.11
VEN,Venezuela,8.1,8.0,99.8,99.5,22.7,9.4,0.0,0.0,26.49
VGB,British Virgin Islands,1.8,1.8,95.8,64.3,0.0,0.0,0.0,0.0,0.02
VIR,Virgin Islands; U.S.,1.8,1.8,98.4,82.9,0.0,0.0,0.0,0.0,0.11
VNM,Vietnam,25.3,21.9,99.7,98.5,99.6,76.4,44.3,28.3,83.21
VUT,Vanuatu,2.0,2.1,96.3,90.2,0.0,0.0,0.0,0.0,0.20
WLF,Wallis and Futuna,0.9,0.9,94.0,61.1,0.0,0.0,0.0,0.0,0.01
WSM,Samoa,0.8,0.7,98.8,88.5,0.0,0.0,0.0,0.0,0.18
XAD,Akrotiri and Dhekelia,8.3,8.6,97.6,84.6,1.3,0.0,0.0,0.0,0.02
XCA,Caspian Sea,11.3,8.7,80.5,1.8,75.3,20.8,0.0,0.0,0.40
XKO,Kosovo,13.9,13.7,100.0,100.0,100.0,9.0,0.0,0.0,1.57
XNC,Northern Cyprus,8.0,8.0,98.7,91.0,0.6,0.0,0.0,0.0,0.31
YEM,Yemen,12.9,15.7,99.5,99.3,98.4,17.8,0.2,0.0,20.00
ZAF,South Africa,8.5,5.1,99.9,99.8,36.5,0.6,0.0,0.0,47.72
ZMB,Zambia,10.7,11.0,99.9,98.9,53.1,2.7,0.0,0.0,11.70
ZWE,Zimbabwe,6.8,7.0,100.0,99.4,0.2,0.0,0.0,0.0,12.80
