CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
BFA,Burkina Faso,14.5,14.6,100.0,100.0,87.2,35.9,1.4,0.0,13.06
BGD,Bangladesh,49.9,47.6,98.1,97.6,100.0,100.0,99.6,95.4,139.35
BGR,Bulgaria,13.4,12.2,99.4,99.7,93.4,18.8,0.0,0.0,7.69
BHR,Bahrain,25.1,23.3,71.9,75.6,100.0,100.0,48.9,0.0,0.72
BHS,Bahamas,5.0,4.8,66.3,70.5,0.0,0.0,0.0,0.0,0.28
BIH,Bosnia and Herzegovina,14.7,13.3,100.0,99.8,94.2,48.1,0.0,0.0,3.83
BLR,Belarus,14.6,14.1,100.0,99.9,100.0,20.7,0.0,0.0,9.71
BLZ,Belize,7.3,7.4,95.1,95.9,0.0,0.0,0.0,0.0,0.27
BOL,Bolivia,11.3,15.0,99.5,99.3,34.8,27.6,2.1,0.0,8.97
BRA,Brazil,8.3,12.3,97.4,99.3,33.3,5.6,1.6,0.1,184.47
BRB,Barbados,1.2,1.2,79.0,73.2,0.0,0.0,0.0,0.0,0.26
BRN,Brunei,12.4,12.2,87.6,96.5,98.5,5.7,0.0,0.0,0.34
BTN,Bhutan,32.5,26.9,100.0,100.0,99.9,98.5,72.6,47.2,0.66
BWA,Botswana,7.4,6.8,100.0,100.0,1.3,0.0,0.0,0.0,1.83
CAF,Central African Republic,30.0,23.8,100.0,100.0,100.0,99.3,87.5,19.5,3.99
CAN,Canada,8.3,4.8,94.2,90.2,26.6,0.0,0.0,0.0,31.27
CHE,Switzerland,13.0,11.8,97.5,97.9,98.0,14.6,0.0,0.0,7.33
CHL,Chile,8.6,3.5,97.0,96.8,34.5,23.8,0.0,0.0,15.81
CHN,China,45.2,21.6,99.1,99.2,98.6,95.8,87.4,72.6,1295.00
CIV,Côte d'Ivoire,44.1,38.2,98.3,99.8,100.0,100.0,96.8,86.6,17.76
CMR,Cameroon,29.9,31.7,98.6,99.6,98.4,93.0,77.2,25.2,17.66
COD,Democratic Republic of the Congo,28.6,29.0,99.5,98.7,100.0,96.8,73.7,13.1,54.53
COG,Republic of Congo,27.0,30.5,96.7,99.8,100.0,90.2,65.2,5.5,3.41
COK,Cook Islands,0.6,0.7,40.5,32.3,0.0,0.0,0.0,0.0,0.02
COL,Colombia,19.7,17.4,98.6,99.6,88.4,73.9,25.0,0.2,42.57
COM,Comoros,2.2,2.2,73.4,71.6,0.0,0.0,0.0,0.0,0.56
CPV,Cape Verde,3.3,3.3,73.5,72.7,0.0,0.0,0.0,0.0,0.45
CRI,Costa Rica,4.4,4.4,99.0,96.6,0.0,0.0,0.0,0.0,4.16
CUB,Cuba,6.3,6.2,94.9,93.5,0.0,0.0,0.0,0.0,11.07
CUW,Curaçao,2.4,2.4,70.0,68.8,0.0,0.0,0.0,0.0,0.12
CXR,Christmas Island,4.0,4.0,42.9,55.1,0.0,0.0,0.0,0.0,0.00
CYM,Cayman Islands,6.9,6.8,4.3,8.4,0.0,0.0,0.0,0.0,0.04
CYP,Cyprus,8.7,7.9,90.9,94.8,17.8,0.0,0.0,0.0,0.66
CZE,Czech Republic,18.1,16.7,100.0,100.0,100.0,85.9,4.4,0.0,10.26
DEU,Germany,15.1,14.4,99.7,99.2,100.0,51.4,0.0,0.0,81.31
DJI,Djibouti,13.2,12.3,80.0,96.6,100.0,10.1,0.0,0.0,0.73
DMA,Dominica,2.3,2.3,86.2,84.8,0.0,0.0,0.0,0.0,0.07
DNK,Denmark,11.2,10.7,93.8,92.0,78.8,0.0,0.0,0.0,5.24
DOM,Dominican Republic,5.7,5.4,97.2,97.3,0.0,0.0,0.0,0.0,8.98
DZA,Algeria,6.6,4.0,95.2,99.9,0.7,0.0,0.0,0.0,32.56
ECU,Ecuador,11.4,13.9,97.6,98.8,76.7,6.4,0.1,0.0,13.42
EGY,Egypt,12.4,10.3,96.0,99.0,98.0,8.0,0.0,0.0,73.31
ERI,Eritrea,9.7,10.4,99.4,98.2,24.4,0.1,0.0,0.0,4.05
ESH,Western Sahara,4.5,4.0,86.4,99.3,0.0,0.0,0.0,0.0,0.39
ESP,Spain,8.7,8.0,95.7,99.0,18.8,0.1,0.0,0.0,42.49
EST,Estonia,7.5,7.4,84.7,90.8,0.6,0.0,0.0,0.0,1.32
ETH,Ethiopia,11.2,9.9,99.7,99.4,66.6,2.8,0.0,0.0,74.57
FIN,Finland,6.4,4.8,97.2,92.4,3.1,0.0,0.0,0.0,5.10
FJI,Fiji,1.0,1.0,82.2,77.1,0.0,0.0,0.0,0.0,0.78
FLK,Falkland Islands,0.9,0.9,80.4,83.7,0.0,0.0,0.0,0.0,0.00
FRA,France,12.2,9.9,97.8,99.0,67.7,23.1,0.0,0.0,60.51
FRO,Faroe Islands,1.8,1.8,91.6,76.8,0.0,0.0,0.0,0.0,0.04
FSM,Micronesia,0.8,0.8,60.4,61.1,0.0,0.0,0.0,0.0,0.07
GAB,Gabon,19.2,20.6,94.6,98.7,100.0,72.4,21.6,0.0,1.34
GBR,United Kingdom,12.0,8.4,96.8,96.7,77.9,14.7,0.0,0.0,59.33
GEO,Georgia,11.0,8.6,95.8,99.2,47.6,17.2,0.0,0.0,4.51
GGY,Guernsey,8.5,8.5,50.3,36.9,0.0,0.0,0.0,0.0,0.05
GHA,Ghana,44.8,39.4,97.9,97.8,100.0,100.0,94.4,84.3,20.78
GIN,Guinea,22.0,21.4,96.0,99.7,100.0,99.9,20.7,1.7,9.42
GLP,Guadeloupe,2.2,2.2,81.3,77.4,0.0,0.0,0.0,0.0,0.38
GMB,Gambia,8.6,9.7,92.1,97.5,23.8,0.0,0.0,0.0,1.34
GNB,Guinea-Bissau,12.8,13.5,96.7,95.7,96.7,10.5,0.0,0.0,1.41
GNQ,Equatorial Guinea,22.6,19.4,93.4,98.0,100.0,98.9,23.3,20.1,0.59
GRC,Greece,10.0,8.6,90.8,92.4,41.6,6.4,0.0,0.0,10.70
GRD,Grenada,1.4,1.4,67.1,59.5,0.0,0.0,0.0,0.0,0.09
GRL,Greenland,1.4,1.3,93.3,87.3,0.0,0.0,0.0,0.0,0.04
GTM,Guatemala,12.1,9.6,99.4,98.7,73.5,23.6,0.0,0.0,12.88
GUF,French Guiana,7.3,7.5,88.6,99.3,0.0,0.0,0.0,0.0,0.19
GUM,Guam,2.9,2.9,73.7,73.4,0.0,0.0,0.0,0.0,0.15
GUY,Guyana,7.6,6.6,93.6,99.8,0.8,0.0,0.0,0.0,0.72
HKG,Hong Kong,32.6,32.9,85.7,75.1,100.0,100.0,100.0,11.6,6.22
HND,Honduras,8.1,7.1,97.3,97.9,4.0,0.0,0.0,0.0,6.72
HRV,Croatia,13.7,12.7,95.8,96.5,85.1,31.6,0.0,0.0,4.31
HTI,Haiti,6.0,5.8,86.0,94.2,0.0,0.0,0.0,0.0,8.93
HUN,Hungary,17.5,16.6,99.5,99.2,100.0,96.9,0.0,0.0,10.13
IDN,Indonesia,29.0,17.4,97.0,97.2,88.8,77.6,51.7,26.1,220.95
IMN,Isle of Man,5.7,5.7,86.0,78.7,0.0,0.0,0.0,0.0,0.07
IND,India,55.3,44.4,99.1,99.4,100.0,100.0,94.8,71.2,1123.70
IRL,Ireland,5.0,4.1,96.4,97.1,0.0,0.0,0.0,0.0,4.07
IRN,Iran,13.5,14.1,99.3,99.2,95.1,25.1,0.0,0.0,69.21
IRQ,Iraq,12.5,11.5,99.7,99.0,90.0,14.1,0.0,0.0,26.32
ISL,Iceland,1.7,1.7,92.0,96.9,0.0,0.0,0.0,0.0,0.27
ISR,Israel,10.0,9.8,91.9,96.4,48.3,0.0,0.0,0.0,6.42
ITA,Italy,14.2,11.9,95.8,97.6,55.6,43.1,6.8,0.0,57.72
JAM,Jamaica,8.2,8.0,94.1,93.5,1.7,0.0,0.0,0.0,2.61
JEY,Jersey,8.5,8.5,80.2,55.0,0.0,0.0,0.0,0.0,0.08
JOR,Jordan,9.3,9.2,99.8,99.3,17.8,0.0,0.0,0.0,5.22
JPN,Japan,13.6,10.1,95.4,94.8,88.8,36.9,0.0,0.0,124.36
KAZ,Kazakhstan,9.3,7.0,99.1,97.7,31.8,9.8,0.0,0.0,15.38
KEN,Kenya,6.8,5.9,98.5,97.8,6.9,0.0,0.0,0.0,34.37
KGZ,Kyrgyzstan,16.0,15.1,99.8,96.2,95.8,60.1,1.0,0.0,5.10
KHM,Cambodia,16.5,15.9,98.6,97.5,100.0,90.3,0.0,0.0,13.10
KIR,Kiribati,0.6,0.6,2.7,6.9,0.0,0.0,0.0,0.0,0.04
KNA,Saint Kitts and Nevis,1.8,1.8,52.1,52.6,0.0,0.0,0.0,0.0,0.04
KOR,South Korea,22.9,20.5,97.4,96.2,100.0,100.0,28.6,0.0,46.56
KWT,Kuwait,16.5,16.3,81.4,98.0,100.0,98.2,0.0,0.0,2.14
LAO,Laos,23.5,23.4,99.9,99.8,100.0,98.3,35.0,0.0,5.70
LBN,Lebanon,9.8,9.2,72.0,95.9,28.7,0.0,0.0,0.0,3.70
LBR,Liberia,37.4,39.0,92.8,99.0,100.0,100.0,100.0,79.2,3.16
LBY,Libya,4.7,6.4,97.1,99.8,2.0,0.0,0.0,0.0,5.68
LCA,Saint Lucia,2.2,2.2,91.1,88.7,0.0,0.0,0.0,0.0,0.16
LIE,Liechtenstein,11.8,11.7,100.0,100.0,100.0,0.0,0.0,0.0,0.04
LKA,Sri Lanka,16.9,16.3,92.5,97.1,100.0,84.0,0.0,0.0,18.80
LSO,Lesotho,6.0,5.9,100.0,100.0,0.0,0.0,0.0,0.0,1.89
LTU,Lithuania,11.9,11.6,99.1,99.5,82.4,0.8,0.0,0.0,3.36
LUX,Luxembourg,13.9,13.5,100.0,100.0,100.0,9.3,0.0,0.0,0.45
LVA,Latvia,9.7,9.7,95.8,98.3,27.1,0.0,0.0,0.0,2.24
MAC,Macao,41.6,39.8,98.6,60.0,100.0,100.0,100.0,100.0,0.30
MAF,Saint-Martin,1.7,1.8,30.4,27.7,0.0,0.0,0.0,0.0,0.03
MAR,Morocco,7.3,5.6,96.5,99.3,6.0,0.0,0.0,0.0,29.84
MCO,Monaco,10.1,10.1,100.0,100.0,100.0,0.0,0.0,0.0,0.01
MDA,Moldova,13.5,13.4,100.0,100.0,100.0,6.6,0.0,0.0,4.16
MDG,Madagascar,2.5,2.6,98.8,98.9,0.0,0.0,0.0,0.0,17.71
MEX,Mexico,12.9,7.5,98.6,98.9,63.1,29.7,0.0,0.0,107.93
MKD,Macedonia,13.2,12.2,99.7,98.1,98.4,12.2,0.0,0.0,2.03
MLI,Mali,11.1,6.1,99.9,99.9,62.6,14.2,0.0,0.0,12.52
MLT,Malta,4.1,4.2,80.9,75.7,0.0,0.0,0.0,0.0,0.36
MMR,Myanmar,18.3,18.4,99.1,99.1,100.0,99.7,1.4,0.0,49.24
MNE,Montenegro,9.9,9.9,98.0,97.6,52.6,0.3,0.0,0.0,0.61
MNG,Mongolia,5.4,4.4,99.8,98.9,7.5,4.5,0.0,0.0,2.50
MNP,Northern Mariana Islands,2.9,3.1,49.2,32.0,0.0,0.0,0.0,0.0,0.06
MOZ,Mozambique,6.5,6.6,97.0,98.4,1.9,0.0,0.0,0.0,20.45
MRT,Mauritania,4.9,3.8,98.8,99.9,3.5,0.0,0.0,0.0,3.03
MSR,Montserrat,1.9,1.9,18.7,50.6,0.0,0.0,0.0,0.0,0.00
MTQ,Martinique,2.4,2.4,86.1,84.4,0.0,0.0,0.0,0.0,0.37
MUS,Mauritius,1.3,1.3,85.2,81.3,0.0,0.0,0.0,0.0,1.18
MWI,Malawi,8.7,8.9,97.9,79.6,2.4,0.0,0.0,0.0,12.41
MYS,Malaysia,22.7,17.3,95.9,98.3,96.5,78.9,38.5,5.4,24.93
MYT,Mayotte,2.5,2.5,73.8,72.4,0.0,0.0,0.0,0.0,0.15
NAM,Namibia,6.9,5.1,98.8,99.7,0.0,0.0,0.0,0.0,1.99
NCL,New Caledonia,1.6,1.8,82.5,92.3,0.0,0.0,0.0,0.0,0.19
NER,Niger,7.3,4.3,100.0,100.0,11.6,1.4,0.0,0.0,13.04
NFK,Norfolk Island,0.9,0.9,26.8,24.3,0.0,0.0,0.0,0.0,0.00
NGA,Nigeria,41.1,30.5,99.3,99.7,92.9,74.7,60.8,54.8,135.72
NIC,Nicaragua,6.0,5.3,97.5,91.4,0.0,0.0,0.0,0.0,5.29
NIU,Niue,0.7,0.7,72.1,67.5,0.0,0.0,0.0,0.0,0.00
NLD,Netherlands,18.8,18.1,96.3,90.3,100.0,99.6,0.0,0.0,16.15
NOR,Norway,5.1,3.5,94.8,90.1,1.4,0.0,0.0,0.0,4.35
NPL,Nepal,48.4,37.8,100.0,100.0,100.0,99.9,99.1,86.5,25.19
NRU,Nauru,0.6,0.6,16.2,21.1,0.0,0.0,0.0,0.0,0.01
NZL,New Zealand,2.3,1.2,89.8,95.1,0.0,0.0,0.0,0.0,3.90
OMN,Oman,18.1,21.6,94.1,99.1,100.0,100.0,0.6,0.0,2.49
PAK,Pakistan,44.4,35.1,99.3,99.6,100.0,99.9,97.2,78.6,150.06
PAN,Panama,6.8,7.8,95.3,94.9,2.5,0.0,0.0,0.0,3.20
PCN,Pitcairn Islands,0.6,0.6,17.7,13.7,0.0,0.0,0.0,0.0,0.00
PER,Peru,27.9,12.2,95.2,99.1,47.4,40.4,27.8,22.2,26.96
PHL,Philippines,13.8,8.8,87.3,92.4,56.5,34.9,17.4,0.0,80.76
PLW,Palau,2.6,2.6,31.4,51.0,0.0,0.0,0.0,0.0,0.01
PNG,Papua New Guinea,4.9,4.9,97.1,97.8,2.1,0.0,0.0,0.0,5.87
POL,Poland,21.4,19.9,99.5,99.4,100.0,96.1,21.2,0.0,38.40
PRI,Puerto Rico,2.5,2.3,92.0,93.0,0.0,0.0,0.0,0.0,3.70
PRK,North Korea,22.2,19.1,98.3,98.6,100.0,89.2,28.2,2.5,23.46
PRT,Portugal,7.7,7.3,93.6,97.7,0.1,0.0,0.0,0.0,10.28
PRY,Paraguay,8.3,9.7,99.7,99.6,11.9,0.0,0.0,0.0,5.69
PSE,Palestina,10.0,9.5,93.8,95.5,44.4,0.0,0.0,0.0,3.49
PYF,French Polynesia,0.9,0.9,82.2,51.8,0.0,0.0,0.0,0.0,0.22
QAT,Qatar,22.9,20.8,88.8,95.3,100.0,100.0,0.0,0.0,0.78
REU,Reunion,1.5,1.5,86.4,91.3,0.0,0.0,0.0,0.0,0.76
ROU,Romania,16.5,15.4,99.9,99.6,100.0,70.5,0.0,0.0,21.55
RUS,Russia,12.8,6.0,97.1,96.1,77.8,22.8,0.0,0.0,143.76
RWA,Rwanda,23.6,23.1,96.7,94.2,100.0,100.0,19.5,0.0,8.81
SAU,Saudi Arabia,13.2,12.2,98.5,99.8,76.1,32.2,0.5,0.0,24.13
SDN,Sudan,7.4,6.7,99.8,99.9,15.8,0.0,0.0,0.0,31.19
SEN,Senegal,6.8,9.6,93.5,99.3,15.2,3.9,0.0,0.0,10.77
SGP,Singapore,38.9,39.3,90.5,76.3,100.0,100.0,100.0,100.0,4.22
SHN,Saint Helena,2.3,1.8,64.9,44.9,0.0,0.0,0.0,0.0,0.00
SLB,Solomon Islands,1.5,1.6,82.5,87.2,0.0,0.0,0.0,0.0,0.40
SLE,Sierra Leone,26.8,26.4,92.6,98.7,100.0,100.0,60.1,0.0,4.75
SLV,El Salvador,8.4,8.2,98.3,97.4,3.4,0.0,0.0,0.0,5.89
SMR,San Marino,12.0,11.8,100.0,100.0,100.0,0.0,0.0,0.0,0.03
SOM,Somalia,7.8,9.6,97.0,99.4,25.5,7.8,1.4,0.0,8.22
SPM,Saint Pierre and Miquelon,3.0,3.0,4.1,27.9,0.0,0.0,0.0,0.0,0.01
SRB,Serbia,16.3,14.7,100.0,100.0,100.0,77.0,0.0,0.0,7.67
SSD,South Sudan,14.1,14.0,99.8,99.8,96.9,39.3,0.0,0.0,7.84
STP,São Tomé and Príncipe,13.5,13.6,72.3,74.7,100.0,3.3,0.0,0.0,0.13
SUR,Suriname,7.5,7.1,92.7,98.6,0.0,0.0,0.0,0.0,0.49
SVK,Slovakia,18.4,17.7,100.0,100.0,100.0,99.9,0.0,0.0,5.38
SVN,Slovenia,14.5,13.7,98.7,99.9,100.0,26.6,0.0,0.0,1.99
SWE,Sweden,7.0,4.2,95.8,96.3,8.0,0.0,0.0,0.0,8.80
SWZ,Swaziland,8.6,8.5,100.0,100.0,2.8,0.0,0.0,0.0,1.10
SXM,Sint Maarten,1.8,1.8,97.7,90.9,0.0,0.0,0.0,0.0,0.03
SYC,Seychelles,1.6,1.5,72.3,30.0,0.0,0.0,0.0,0.0,0.07
SYR,Syria,10.5,10.5,99.0,99.4,66.4,0.0,0.0,0.0,17.74
TCA,Turks and Caicos Islands,3.5,3.4,20.6,53.4,0.0,0.0,0.0,0.0,0.02
TCD,Chad,15.4,8.3,100.0,99.9,55.3,48.5,23.1,0.0,9.71
TGO,Togo,43.8,38.5,97.6,99.9,100.0,100.0,91.2,72.5,5.39
THA,Thailand,22.3,21.3,98.8,99.0,100.0,87.7,29.6,0.0,64.95
TJK,Tajikistan,18.1,16.9,99.6,98.0,100.0,70.2,10.7,0.5,6.68
TKM,Turkmenistan,7.0,6.7,99.7,94.6,10.0,0.0,0.0,0.0,4.72
TLS,Timor-Leste,7.8,7.2,91.6,95.0,6.7,0.0,0.0,0.0,0.94
TON,Tonga,1.0,1.1,68.2,59.6,0.0,0.0,0.0,0.0,0.08
TTO,Trinidad and Tobago,1.6,1.6,85.4,89.5,0.0,0.0,0.0,0.0,1.25
TUN,Tunisia,4.4,4.0,95.3,99.1,0.0,0.0,0.0,0.0,9.86
TUR,Turkey,10.5,9.5,97.4,98.0,51.5,3.5,0.0,0.0,66.42
TUV,Tuvalu,0.6,0.6,1.6,2.6,0.0,0.0,0.0,0.0,0.00
TWN,Taiwan,21.3,14.8,93.4,94.7,99.5,94.3,14.5,0.0,22.26
TZA,Tanzania,8.9,8.7,96.6,93.5,36.3,11.0,0.0,0.0,37.88
UGA,Uganda,17.4,16.4,98.5,84.8,92.2,59.2,17.9,0.0,27.16
UKR,Ukraine,14.2,13.5,98.6,98.0,100.0,28.2,0.0,0.0,47.06
URY,Uruguay,3.3,2.7,90.8,98.5,0.0,0.0,0.0,0.0,3.24
USA,United States,9.8,7.2,96.9,96.0,48.8,0.1,0.0,0.0,291.99
UZB,Uzbekistan,17.0,8.9,99.8,96.0,66.7,48.1,25.7,1.9,25.57
VAT,Vatican City,9.5,9.5,100.0,100.0,0.0,0.0,0.0,0.0,0.00
VCT,Saint Vincent and the Grenadines,1.8,1.8,77.0,69.7,0.0,0.0,0.0,0.0,0.10
VEN,Venezuela,8.1,8.1,97.4,99.1,23.1,9.5,0.0,0.0,26.16
VGB,British Virgin Islands,1.8,1.8,16.7,11.2,0.0,0.0,0.0,0.0,0.02
VIR,Virgin Islands; U.S.,1.8,1.8,76.9,67.5,0.0,0.0,0.0,0.0,0.09
VNM,Vietnam,25.5,22.1,97.6,98.3,99.7,77.2,44.8,29.0,82.78
VUT,Vanuatu,2.0,2.1,84.9,85.5,0.0,0.0,0.0,0.0,0.18
WLF,Wallis and Futuna,0.9,0.9,59.8,45.3,0.0,0.0,0.0,0.0,0.01
WSM,Samoa,0.8,0.8,87.1,84.2,0.0,0.0,0.0,0.0,0.17
XAD,Akrotiri and Dhekelia,8.4,8.5,91.2,81.6,0.6,0.0,0.0,0.0,0.02
XCA,Caspian Sea,11.0,8.2,16.0,0.5,63.3,0.6,0.0,0.0,0.12
XKO,Kosovo,13.9,13.7,100.0,100.0,100.0,7.7,0.0,0.0,1.60
XNC,Northern Cyprus,8.0,8.0,86.1,82.3,0.1,0.0,0.0,0.0,0.31
YEM,Yemen,12.9,15.7,98.1,99.3,98.9,16.6,0.2,0.0,19.85
ZAF,South Africa,8.6,5.1,99.0,99.6,36.6,0.9,0.0,0.0,47.58
ZMB,Zambia,10.7,11.0,99.6,98.4,52.9,2.7,0.0,0.0,11.74
ZWE,Zimbabwe,6.8,7.0,99.9,99.2,0.1,0.0,0.0,0.0,12.88
