CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
BHR,Bahrain,30.9,29.1,96.5,83.7,100.0,100.0,100.0,0.0,1.01
BHS,Bahamas,4.4,4.3,95.5,75.8,0.0,0.0,0.0,0.0,0.34
BIH,Bosnia and Herzegovina,16.4,15.3,100.0,100.0,100.0,73.1,0.0,0.0,3.83
BLM,Saint-Barthélemy,1.8,1.8,100.0,100.0,0.0,0.0,0.0,0.0,0.01
BLR,Belarus,16.2,15.4,100.0,100.0,100.0,75.0,0.0,0.0,9.58
BLZ,Belize,10.4,10.6,98.0,91.2,59.6,0.0,0.0,0.0,0.30
BMU,Bermuda,3.5,3.5,60.0,44.4,0.0,0.0,0.0,0.0,0.06
BOL,Bolivia,12.9,16.1,99.9,99.6,48.8,31.5,3.3,0.0,9.46
BRA,Brazil,8.5,11.7,99.7,99.6,33.8,6.2,0.9,0.0,193.51
BRB,Barbados,2.0,2.0,99.6,95.5,0.0,0.0,0.0,0.0,0.28
BRN,Brunei,10.1,9.5,99.7,97.1,48.3,0.0,0.0,0.0,0.37
BTN,Bhutan,33.4,26.7,100.0,100.0,99.8,98.7,80.5,48.9,0.78
BWA,Botswana,7.6,7.1,100.0,100.0,2.1,0.0,0.0,0.0,1.91
CAF,Central African Republic,25.7,22.4,100.0,100.0,100.0,99.7,68.7,0.0,4.08
CAN,Canada,8.0,3.0,99.2,93.3,25.3,0.0,0.0,0.0,33.19
CHE,Switzerland,12.7,11.4,99.9,99.1,99.1,12.4,0.0,0.0,7.55
CHL,Chile,8.4,3.6,99.7,95.9,33.7,17.0,0.0,0.0,16.44
CHN,China,52.3,25.9,99.8,99.4,99.2,97.5,91.5,80.3,1320.73
CIV,Côte d'Ivoire,31.5,28.2,99.7,99.9,100.0,100.0,89.9,32.0,18.98
CMR,Cameroon,26.8,27.1,99.8,99.8,98.4,96.6,59.9,8.6,19.14
COD,Democratic Republic of the Congo,25.1,25.0,99.9,99.0,100.0,99.4,59.4,0.1,59.93
COG,Republic of Congo,23.4,25.5,99.7,99.9,100.0,82.9,56.5,0.0,3.85
COK,Cook Islands,0.6,0.6,91.0,44.0,0.0,0.0,0.0,0.0,0.02
COL,Colombia,20.0,17.6,99.9,99.7,98.0,80.5,21.7,0.0,44.27
COM,Comoros,2.7,2.7,96.8,85.7,0.0,0.0,0.0,0.0,0.64
CPV,Cape Verde,4.7,4.8,98.0,86.8,0.0,0.0,0.0,0.0,0.48
CRI,Costa Rica,5.9,6.0,99.9,97.9,0.0,0.0,0.0,0.0,4.43
CUB,Cuba,6.8,6.7,99.6,91.6,0.0,0.0,0.0,0.0,11.29
CUW,Curaçao,3.2,3.3,97.7,87.1,0.0,0.0,0.0,0.0,0.14
CXR,Christmas Island,4.0,4.0,100.0,76.9,0.0,0.0,0.0,0.0,0.00
CYM,Cayman Islands,7.7,7.9,99.3,77.8,0.0,0.0,0.0,0.0,0.05
CYP,Cyprus,8.0,7.2,99.2,97.2,11.7,0.0,0.0,0.0,0.71
CZE,Czech Republic,17.2,15.7,100.0,100.0,100.0,76.1,4.8,0.0,10.40
DEU,Germany,13.9,13.5,100.0,99.4,99.6,22.9,0.0,0.0,81.01
DJI,Djibouti,12.4,12.1,98.8,98.5,100.0,7.1,0.0,0.0,0.80
DMA,Dominica,3.1,3.0,100.0,100.0,0.0,0.0,0.0,0.0,0.07
DNK,Denmark,12.4,11.7,99.4,93.8,87.9,2.4,0.0,0.0,5.47
DOM,Dominican Republic,7.7,7.3,100.0,99.1,7.0,0.0,0.0,0.0,9.51
DZA,Algeria,7.4,4.7,99.8,100.0,7.1,0.0,0.0,0.0,34.46
ECU,Ecuador,11.9,13.0,99.8,99.3,82.0,6.0,0.1,0.0,14.22
EGY,Egypt,13.4,10.8,99.5,99.4,99.8,15.0,0.0,0.0,77.47
ERI,Eritrea,11.7,12.4,99.9,96.9,99.8,1.8,0.0,0.0,4.40
ESH,Western Sahara,5.1,4.9,98.3,99.6,0.0,0.0,0.0,0.0,0.48
ESP,Spain,9.3,8.5,99.7,99.3,26.3,1.0,0.0,0.0,44.86
EST,Estonia,8.1,8.2,96.7,92.5,6.1,0.0,0.0,0.0,1.36
ETH,Ethiopia,12.4,10.9,100.0,99.6,77.3,21.0,0.0,0.0,80.75
FIN,Finland,6.0,4.5,99.4,94.7,0.0,0.0,0.0,0.0,5.28
FJI,Fiji,1.0,1.0,93.8,71.8,0.0,0.0,0.0,0.0,0.85
FLK,Falkland Islands,0.9,0.9,99.5,82.5,0.0,0.0,0.0,0.0,0.00
FRA,France,12.6,10.6,99.8,99.3,78.9,23.9,0.0,0.0,61.85
FRO,Faroe Islands,1.4,1.4,99.6,88.2,0.0,0.0,0.0,0.0,0.05
FSM,Micronesia,0.7,0.7,83.3,42.0,0.0,0.0,0.0,0.0,0.10
GAB,Gabon,15.8,16.4,99.2,99.2,98.9,48.7,0.3,0.0,1.45
GBR,United Kingdom,11.7,8.4,99.8,97.8,81.1,7.5,0.0,0.0,61.22
GEO,Georgia,10.6,8.7,99.3,99.2,41.8,10.6,0.0,0.0,4.40
GGY,Guernsey,8.8,8.8,93.0,60.0,0.0,0.0,0.0,0.0,0.06
GHA,Ghana,38.0,33.8,99.8,99.0,100.0,100.0,89.9,81.5,22.57
GIB,Gibraltar,10.0,10.0,65.1,50.0,100.0,0.0,0.0,0.0,0.03
GIN,Guinea,18.5,17.5,99.1,99.6,100.0,90.7,6.3,0.0,10.19
GLP,Guadeloupe,2.7,2.6,99.3,89.7,0.0,0.0,0.0,0.0,0.41
GMB,Gambia,10.4,11.1,99.4,98.5,42.5,0.0,0.0,0.0,1.56
GNB,Guinea-Bissau,14.2,14.6,99.7,95.6,100.0,25.2,0.0,0.0,1.55
GNQ,Equatorial Guinea,21.0,17.7,98.9,98.4,99.9,97.0,28.3,0.0,0.67
GRC,Greece,11.6,9.9,99.2,92.9,72.9,9.4,0.0,0.0,11.13
GRD,Grenada,1.8,1.9,98.1,88.0,0.0,0.0,0.0,0.0,0.11
GRL,Greenland,1.0,1.1,100.0,88.6,0.1,0.1,0.1,0.0,0.05
GTM,Guatemala,15.8,13.6,99.9,99.4,100.0,47.5,0.0,0.0,13.88
GUF,French Guiana,9.9,9.2,100.0,99.6,51.7,0.0,0.0,0.0,0.21
GUM,Guam,1.2,1.2,97.3,84.8,0.0,0.0,0.0,0.0,0.17
GUY,Guyana,9.2,7.3,100.0,100.0,21.6,0.0,0.0,0.0,0.74
HKG,Hong Kong,35.3,35.3,96.2,77.1,100.0,100.0,100.0,54.4,6.80
HND,Honduras,11.4,10.0,99.7,98.6,81.1,0.1,0.0,0.0,7.14
HRV,Croatia,14.5,13.5,99.6,95.9,100.0,44.3,0.0,0.0,4.36
HTI,Haiti,8.6,8.0,99.8,97.5,18.1,0.0,0.0,0.0,9.47
HUN,Hungary,16.6,16.0,100.0,99.7,100.0,93.5,0.0,0.0,10.04
IDN,Indonesia,27.6,12.3,99.8,97.4,87.5,74.6,45.8,26.2,232.19
IMN,Isle of Man,6.6,6.6,99.5,89.6,0.0,0.0,0.0,0.0,0.08
IND,India,54.4,42.9,99.9,99.6,100.0,100.0,97.0,77.4,1179.76
IRL,Ireland,6.6,5.3,99.9,97.5,9.8,0.0,0.0,0.0,4.36
IRN,Iran,14.4,15.2,99.9,99.5,95.2,41.0,0.2,0.0,71.65
IRQ,Iraq,14.8,13.8,100.0,99.4,99.3,47.8,0.0,0.0,28.56
ISL,Iceland,1.2,1.2,98.6,98.1,0.0,0.0,0.0,0.0,0.30
ISR,Israel,10.5,10.2,98.9,97.8,88.8,0.0,0.0,0.0,6.95
ITA,Italy,14.3,12.2,99.6,98.3,82.9,39.9,0.0,0.0,59.01
JAM,Jamaica,9.9,9.7,99.4,96.8,49.7,0.0,0.0,0.0,2.70
JEY,Jersey,9.0,8.9,97.9,76.9,0.0,0.0,0.0,0.0,0.09
JOR,Jordan,10.8,10.3,100.0,99.7,91.6,0.0,0.0,0.0,5.72
JPN,Japan,15.0,11.3,99.3,94.9,92.5,50.3,0.3,0.0,127.16
KAZ,Kazakhstan,10.7,7.7,99.9,98.5,45.8,17.0,0.1,0.0,15.83
KEN,Kenya,7.5,6.1,99.8,98.4,16.4,0.0,0.0,0.0,37.45
KGZ,Kyrgyzstan,17.5,17.9,100.0,97.1,99.8,64.9,8.7,0.4,5.53
KHM,Cambodia,16.1,15.2,99.7,98.1,100.0,70.5,0.0,0.0,13.87
KIR,Kiribati,0.6,0.6,35.7,44.4,0.0,0.0,0.0,0.0,0.09
KNA,Saint Kitts and Nevis,2.3,2.3,97.5,83.3,0.0,0.0,0.0,0.0,0.05
KOR,South Korea,26.1,23.7,99.5,92.7,100.0,100.0,65.0,1.0,48.32
KWT,Kuwait,21.6,21.3,99.2,99.0,100.0,100.0,0.0,0.0,2.55
LAO,Laos,25.9,25.9,100.0,99.9,100.0,97.9,65.9,0.1,6.03
LBN,Lebanon,11.3,10.5,98.3,96.5,79.0,0.0,0.0,0.0,4.13
LBR,Liberia,25.1,25.8,99.3,99.5,100.0,100.0,43.5,0.0,3.55
LBY,Libya,5.9,6.3,100.0,99.9,5.1,0.0,0.0,0.0,5.98
LCA,Saint Lucia,3.0,3.0,99.5,97.1,0.0,0.0,0.0,0.0,0.18
LIE,Liechtenstein,10.7,10.6,100.0,100.0,90.6,0.0,0.0,0.0,0.03
LKA,Sri Lanka,17.8,17.7,99.4,98.3,100.0,83.7,0.0,0.0,19.78
LSO,Lesotho,6.2,6.1,100.0,100.0,0.0,0.0,0.0,0.0,1.95
LTU,Lithuania,14.9,14.4,99.8,99.6,100.0,51.7,0.0,0.0,3.25
LUX,Luxembourg,12.8,12.3,100.0,100.0,100.0,0.0,0.0,0.0,0.47
LVA,Latvia,11.2,10.8,99.5,99.1,91.3,0.0,0.0,0.0,2.20
MAC,Macao,40.6,39.8,100.0,100.0,100.0,100.0,100.0,100.0,0.10
MAF,Saint-Martin,1.9,1.9,96.7,80.0,0.0,0.0,0.0,0.0,0.05
MAR,Morocco,7.0,5.6,99.9,99.8,3.7,0.0,0.0,0.0,31.21
MDA,Moldova,12.6,12.5,100.0,100.0,100.0,2.4,0.0,0.0,4.12
MDG,Madagascar,3.3,3.3,99.9,99.0,0.0,0.0,0.0,0.0,19.46
MEX,Mexico,13.3,8.1,99.9,99.2,68.4,31.0,1.6,0.0,113.21
MHL,Marshall Islands,0.5,0.7,2.8,3.9,0.0,0.0,0.0,0.0,0.04
MKD,Macedonia,15.2,14.0,100.0,98.9,100.0,43.8,4.3,0.0,2.05
MLI,Mali,9.5,5.6,100.0,100.0,50.2,1.7,0.0,0.0,13.79
MLT,Malta,5.8,5.9,99.8,92.3,0.0,0.0,0.0,0.0,0.41
MMR,Myanmar,19.5,20.1,99.8,98.4,100.0,99.7,3.4,0.0,50.79
MNE,Montenegro,13.8,13.7,99.9,98.7,100.0,13.7,0.0,0.0,0.63
MNG,Mongolia,7.2,6.4,100.0,99.3,13.1,6.4,0.0,0.0,2.62
MNP,Northern Mariana Islands,1.3,1.6,96.5,59.6,0.0,0.0,0.0,0.0,0.06
MOZ,Mozambique,8.0,8.1,99.7,98.7,24.9,0.1,0.0,0.0,22.64
MRT,Mauritania,5.2,4.1,100.0,99.9,0.8,0.0,0.0,0.0,3.21
MSR,Montserrat,2.5,2.6,99.0,87.5,0.0,0.0,0.0,0.0,0.00
MTQ,Martinique,3.2,3.2,100.0,98.2,0.0,0.0,0.0,0.0,0.40
MUS,Mauritius,1.3,1.2,98.7,79.4,0.0,0.0,0.0,0.0,1.26
MWI,Malawi,11.4,11.3,99.9,82.5,98.8,0.0,0.0,0.0,13.37
MYS,Malaysia,22.8,15.8,99.6,98.4,90.5,76.4,38.1,7.6,26.83
MYT,Mayotte,2.8,2.8,97.5,84.6,0.0,0.0,0.0,0.0,0.19
NAM,Namibia,6.9,4.8,99.9,99.7,2.0,0.0,0.0,0.0,2.02
NCL,New Caledonia,1.6,1.8,94.9,91.6,0.0,0.0,0.0,0.0,0.23
NER,Niger,7.0,4.3,100.0,100.0,13.3,1.0,0.0,0.0,14.61
NFK,Norfolk Island,0.9,0.9,95.1,75.0,0.0,0.0,0.0,0.0,0.00
NGA,Nigeria,37.3,29.3,100.0,99.8,95.7,80.8,61.4,54.7,147.25
NIC,Nicaragua,8.8,7.6,99.8,93.9,11.2,0.0,0.0,0.0,5.55
NIU,Niue,0.5,0.5,98.5,86.7,0.0,0.0,0.0,0.0,0.00
NLD,Netherlands,15.7,15.0,99.6,93.5,100.0,63.7,0.0,0.0,16.45
NOR,Norway,4.5,3.2,97.6,90.5,0.2,0.2,0.0,0.0,4.67
NPL,Nepal,50.9,36.5,100.0,100.0,100.0,99.8,96.8,84.7,26.20
NRU,Nauru,0.6,0.6,100.0,100.0,0.0,0.0,0.0,0.0,0.01
NZL,New Zealand,2.2,1.2,98.5,95.5,0.0,0.0,0.0,0.0,4.18
OMN,Oman,17.2,21.3,99.6,99.5,100.0,89.9,0.6,0.0,2.79
PAK,Pakistan,38.0,27.6,99.9,99.8,100.0,99.3,93.7,64.6,159.81
PAN,Panama,9.3,10.3,99.7,96.0,54.0,1.8,0.0,0.0,3.46
PCN,Pitcairn Islands,0.6,0.6,74.7,27.3,0.0,0.0,0.0,0.0,0.00
PER,Peru,27.7,12.4,99.5,99.4,52.1,41.4,25.9,18.3,28.14
PHL,Philippines,12.7,7.0,98.6,93.4,46.1,29.9,18.5,0.0,88.85
PLW,Palau,1.2,1.2,78.5,58.7,0.0,0.0,0.0,0.0,0.02
PNG,Papua New Guinea,4.9,4.5,99.7,97.9,2.5,0.0,0.0,0.0,6.39
POL,Poland,22.8,21.3,99.9,99.6,100.0,98.4,36.9,0.0,38.60
PRI,Puerto Rico,3.1,3.0,99.9,96.5,0.0,0.0,0.0,0.0,3.73
PRK,North Korea,21.7,19.0,99.6,97.9,100.0,85.0,27.7,1.5,24.10
PRT,Portugal,8.1,7.6,99.6,98.5,6.3,0.0,0.0,0.0,10.61
PRY,Paraguay,11.1,12.7,99.9,99.8,72.4,0.4,0.0,0.0,5.92
PSE,Palestina,10.6,10.5,100.0,97.9,89.4,0.0,0.0,0.0,3.67
PYF,French Polynesia,0.9,0.9,94.1,39.2,0.0,0.0,0.0,0.0,0.26
QAT,Qatar,27.6,26.0,99.9,97.0,100.0,100.0,95.0,0.0,1.17
REU,Reunion,1.7,1.7,98.0,95.4,0.0,0.0,0.0,0.0,0.81
ROU,Romania,15.2,14.3,100.0,99.7,100.0,55.2,0.0,0.0,20.89
RUS,Russia,12.0,6.2,99.2,96.8,70.4,20.9,0.0,0.0,143.30
RWA,Rwanda,24.0,23.5,99.4,96.5,100.0,100.0,23.8,0.0,9.65
SAU,Saudi Arabia,19.7,18.5,99.8,99.6,95.9,83.2,15.2,0.0,26.34
SDN,Sudan,10.7,8.6,100.0,99.9,54.0,16.7,0.0,0.0,33.64
SEN,Senegal,8.2,10.0,99.8,99.7,20.3,1.8,0.0,0.0,12.00
SGP,Singapore,47.1,46.8,100.0,69.2,100.0,100.0,100.0,100.0,4.41
SHN,Saint Helena,2.5,1.8,96.1,73.0,0.0,0.0,0.0,0.0,0.00
SLB,Solomon Islands,2.0,2.1,98.4,89.7,0.0,0.0,0.0,0.0,0.48
SLE,Sierra Leone,22.7,22.3,99.4,98.8,100.0,100.0,7.3,0.0,5.39
SLV,El Salvador,12.1,12.0,99.9,98.3,92.9,4.4,0.0,0.0,5.94
SMR,San Marino,12.6,12.4,100.0,100.0,100.0,0.0,0.0,0.0,0.03
SOM,Somalia,6.7,8.4,99.9,99.8,14.3,6.2,0.0,0.0,8.97
SPM,Saint Pierre and Miquelon,2.8,2.8,98.2,66.7,0.0,0.0,0.0,0.0,0.01
SRB,Serbia,17.1,15.5,100.0,100.0,100.0,84.4,0.0,0.0,7.53
SSD,South Sudan,16.6,16.8,100.0,99.9,98.6,77.7,0.0,0.0,8.90
STP,São Tomé and Príncipe,13.8,14.2,98.7,83.3,100.0,4.5,0.0,0.0,0.14
SUR,Suriname,10.3,9.3,99.7,99.3,75.5,0.0,0.0,0.0,0.51
SVK,Slovakia,17.8,17.2,100.0,100.0,100.0,99.4,0.0,0.0,5.43
SVN,Slovenia,13.2,12.4,100.0,100.0,100.0,12.0,0.0,0.0,2.03
SWE,Sweden,7.2,4.0,99.2,97.1,13.1,0.0,0.0,0.0,9.20
SWZ,Swaziland,8.2,8.1,100.0,100.0,2.4,0.0,0.0,0.0,1.15
SXM,Sint Maarten,2.1,2.1,100.0,100.0,0.0,0.0,0.0,0.0,0.02
SYC,Seychelles,1.6,1.6,95.0,38.5,0.0,0.0,0.0,0.0,0.09
SYR,Syria,12.6,12.6,99.9,99.7,98.7,11.5,0.0,0.0,19.11
TCA,Turks and Caicos Islands,3.6,3.5,98.1,76.9,0.0,0.0,0.0,0.0,0.03
TCD,Chad,15.9,8.8,100.0,99.9,57.7,49.1,20.5,0.0,10.77
TGO,Togo,38.3,34.5,100.0,100.0,100.0,100.0,85.4,69.2,5.88
THA,Thailand,23.8,22.7,99.8,99.1,100.0,86.4,50.6,0.1,66.08
TJK,Tajikistan,19.9,17.8,99.9,99.3,100.0,96.6,14.3,0.5,7.06
TKL,Tokelau,0.8,0.8,20.9,10.0,0.0,0.0,0.0,0.0,0.00
TKM,Turkmenistan,8.0,7.0,100.0,95.6,20.2,1.8,0.0,0.0,4.93
TLS,Timor-Leste,7.9,7.3,99.1,98.2,8.4,0.0,0.0,0.0,1.01
TON,Tonga,0.7,0.8,93.8,60.4,0.0,0.0,0.0,0.0,0.10
TTO,Trinidad and Tobago,2.2,2.2,99.3,95.9,0.0,0.0,0.0,0.0,1.31
TUN,Tunisia,4.7,4.3,99.7,99.4,0.0,0.0,0.0,0.0,10.37
TUR,Turkey,11.4,10.0,99.8,98.7,68.7,8.5,0.0,0.0,69.73
TUV,Tuvalu,0.6,0.6,47.5,20.0,0.0,0.0,0.0,0.0,0.01
TWN,Taiwan,21.0,14.7,99.0,94.1,99.1,93.5,11.8,0.0,22.91
TZA,Tanzania,9.6,9.4,99.6,94.6,37.5,11.4,0.0,0.0,41.66
UGA,Uganda,17.0,16.0,99.7,87.0,94.0,59.4,14.6,0.0,29.94
UKR,Ukraine,13.4,13.0,99.9,98.7,97.2,22.9,0.0,0.0,46.40
URY,Uruguay,3.7,3.4,99.6,99.2,0.0,0.0,0.0,0.0,3.31
USA,United States,10.3,6.2,99.6,96.5,62.6,0.5,0.0,0.0,302.03
UZB,Uzbekistan,19.5,11.1,100.0,96.9,83.3,65.7,32.7,1.5,26.32
VCT,Saint Vincent and the Grenadines,2.7,2.6,98.5,83.9,0.0,0.0,0.0,0.0,0.11
VEN,Venezuela,9.4,9.2,99.8,99.5,39.2,11.6,0.0,0.0,27.82
VGB,British Virgin Islands,2.2,2.2,95.8,64.3,0.0,0.0,0.0,0.0,0.02
VIR,Virgin Islands; U.S.,2.4,2.4,98.4,82.9,0.0,0.0,0.0,0.0,0.11
VNM,Vietnam,28.2,24.8,99.7,98.5,97.8,73.2,45.0,37.4,85.66
VUT,Vanuatu,2.4,2.4,96.3,90.2,0.0,0.0,0.0,0.0,0.22
WLF,Wallis and Futuna,0.8,0.8,94.1,61.1,0.0,0.0,0.0,0.0,0.01
WSM,Samoa,0.7,0.7,98.8,88.5,0.0,0.0,0.0,0.0,0.18
XAD,Akrotiri and Dhekelia,8.0,8.2,97.6,84.6,1.4,0.0,0.0,0.0,0.02
XCA,Caspian Sea,7.3,5.4,80.5,1.8,13.6,0.0,0.0,0.0,0.42
XKO,Kosovo,16.0,15.8,100.0,100.0,100.0,80.2,0.4,0.0,1.65
XNC,Northern Cyprus,7.6,7.7,98.7,91.0,0.0,0.0,0.0,0.0,0.33
YEM,Yemen,14.4,19.2,99.5,99.3,100.0,34.5,0.0,0.0,21.78
ZAF,South Africa,8.5,5.2,99.9,99.8,36.0,0.7,0.0,0.0,49.73
ZMB,Zambia,13.7,13.7,99.9,98.9,98.4,28.7,0.0,0.0,12.74
ZWE,Zimbabwe,8.2,8.4,100.0,99.4,14.0,0.0,0.0,0.0,13.29
