Updated 25-Nov-2021, Data Version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2017, 07, 19, 17,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 07, 19, 18,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 07, 19, 19,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 07, 19, 20,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 07, 19, 21,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 07, 19, 22,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 07, 19, 23,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 07, 24, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 07, 24, 01,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 07, 24, 02,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 07, 24, 03,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 07, 24, 04,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 07, 24, 05,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 07, 24, 06,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 07, 24, 07,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 07, 24, 08,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 07, 24, 09,   37.2, 100.35,     39,    4.6,    4.8,    5.3,  41.3,  55.1,   72.2
2017, 07, 24, 10,   40.8, 100.40,     32,    4.2,    4.3,    4.5,  34.0,  45.0,   57.8
2017, 07, 24, 11,   39.6, 100.36,     33,    4.6,    4.7,    4.9,  35.9,  47.8,   61.3
2017, 07, 24, 12,   37.9, 100.29,     36,    4.5,    4.6,    4.8,  35.6,  46.9,   60.0
2017, 07, 24, 13,   36.1, 100.27,     40,    4.4,    4.4,    4.7,  38.4,  50.2,   64.8
2017, 07, 24, 14,   35.2, 100.25,     44,    4.7,    5.0,    5.3,  41.2,  53.5,   68.6
2017, 07, 24, 15,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 07, 24, 16,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 07, 24, 17,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 07, 24, 18,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 07, 24, 19,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 07, 24, 20,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 07, 24, 21,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 07, 24, 22,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 07, 24, 23,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 08, 09, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 08, 09, 01,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 08, 09, 02,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 08, 09, 03,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 08, 09, 04,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 08, 09, 05,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 08, 09, 06,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 08, 09, 07,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 08, 09, 08,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 08, 09, 09,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 08, 09, 10,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 08, 09, 11,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 08, 09, 12,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 08, 09, 13,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 08, 09, 14,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 08, 09, 15,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 08, 09, 16,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 08, 09, 17,   33.8, 100.49,     47,    3.8,    3.9,    4.2,  31.7,  43.7,   57.5
2017, 08, 09, 18,   33.7, 100.54,     49,    3.9,    4.0,    4.4,  36.9,  50.6,   67.3
2017, 08, 09, 19,   30.9, 100.51,     56,    4.3,    4.5,    5.2,  42.2,  57.5,   76.7
2017, 08, 09, 20,   28.7, 100.49,     64,    4.9,    5.2,    6.2,  50.5,  67.9,   90.5
2017, 08, 09, 21,   28.1, 100.50,     66,    5.2,    5.6,    6.8,  56.8,  76.5,  102.6
2017, 08, 09, 22,   27.6, 100.50,     67,    5.4,    5.9,    7.2,  57.9,  77.7,  103.8
2017, 08, 09, 23,   27.0, 100.49,     69,    5.8,    6.3,    7.7,  61.7,  82.1,  109.4
2017, 08, 10, 00,   26.5, 100.47,     72,    6.1,    6.8,    8.3,  66.0,  87.7,  116.6
2017, 08, 10, 01,   26.1, 100.45,     73,    6.2,    6.8,    8.4,  68.0,  90.1,  120.1
2017, 08, 10, 02,   25.8, 100.43,     74,    6.7,    7.4,    9.2,  73.7,  96.9,  128.4
2017, 08, 10, 03,   25.6, 100.41,     74,    6.8,    7.4,    9.2,  74.8,  98.4,  130.5
2017, 08, 10, 04,   25.6, 100.41,     74,    6.7,    7.4,    9.2,  74.1,  97.4,  129.2
2017, 08, 10, 05,   25.2, 100.40,     75,    7.1,    7.8,    9.8,  78.1, 102.1,  134.9
2017, 08, 10, 06,   25.0, 100.42,     75,    7.5,    8.4,   10.4,  85.4, 111.0,  146.3
2017, 08, 10, 07,   27.2, 100.48,     69,    6.9,    7.6,    9.4,  72.7,  93.8,  122.6
2017, 08, 10, 08,   34.3, 100.59,     50,    4.7,    5.1,    5.9,  41.8,  56.2,   74.4
2017, 08, 10, 09,   38.4, 100.66,     38,    3.7,    3.9,    4.3,  32.0,  44.5,   58.8
2017, 08, 10, 10,   38.8, 100.65,     35,    3.9,    4.1,    4.4,  31.6,  43.8,   58.0
2017, 08, 10, 11,   37.7, 100.62,     38,    3.9,    4.1,    4.4,  31.9,  44.5,   58.5
2017, 08, 10, 12,   37.8, 100.59,     37,    3.2,    3.3,    3.4,  26.9,  37.4,   49.1
2017, 08, 10, 13,   37.3, 100.55,     38,    3.5,    3.5,    3.6,  28.1,  38.7,   50.5
2017, 08, 10, 14,   36.1, 100.53,     42,    3.5,    3.5,    3.8,  29.5,  40.7,   53.5
2017, 08, 10, 15,   35.6, 100.51,     43,    3.5,    3.7,    3.9,  30.4,  42.1,   55.3
2017, 08, 10, 16,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 08, 10, 17,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 08, 10, 18,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 08, 10, 19,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 08, 10, 20,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 08, 10, 21,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 08, 10, 22,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 08, 10, 23,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 09, 10, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 09, 10, 01,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 09, 10, 02,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 09, 10, 03,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 09, 10, 04,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 09, 10, 05,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 09, 10, 06,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 09, 10, 07,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 09, 10, 08,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 09, 10, 09,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 09, 10, 10,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 09, 10, 11,   39.7, 100.82,     36,    2.8,    2.9,    2.8,  17.8,  23.6,   30.3
2017, 09, 10, 12,   38.4, 100.78,     36,    2.5,    2.5,    2.4,  15.6,  20.7,   26.3
2017, 09, 10, 13,   36.7, 100.75,     39,    2.8,    3.0,    3.0,  17.7,  23.5,   30.5
2017, 09, 10, 14,   35.0, 100.69,     43,    2.9,    3.0,    3.2,  18.6,  24.0,   31.1
2017, 09, 10, 15,   34.0, 100.66,     45,    2.9,    3.1,    3.3,  18.4,  23.9,   30.9
2017, 09, 10, 16,   33.7, 100.66,     43,    2.8,    3.0,    3.4,  18.3,  23.9,   31.3
2017, 09, 10, 17,   33.2, 100.66,     42,    2.3,    2.5,    2.6,  15.0,  19.3,   25.0
2017, 09, 10, 18,   31.4, 100.59,     44,    2.4,    2.5,    2.8,  14.4,  18.1,   23.3
2017, 09, 10, 19,   28.4, 100.52,     53,    2.7,    2.9,    3.4,  16.3,  20.8,   27.3
2017, 09, 10, 20,   26.9, 100.52,     60,    3.1,    3.2,    3.8,  19.1,  24.3,   32.5
2017, 09, 10, 21,   26.1, 100.55,     61,    3.4,    3.6,    4.4,  21.0,  26.4,   35.1
2017, 09, 10, 22,   25.4, 100.57,     66,    4.0,    4.2,    5.1,  25.3,  32.5,   43.9
2017, 09, 10, 23,   24.8, 100.56,     69,    4.8,    5.2,    6.3,  31.6,  41.9,   57.4
2017, 09, 11, 00,   24.4, 100.56,     71,    5.3,    5.7,    6.8,  35.0,  45.5,   61.5
2017, 09, 11, 01,   24.1, 100.54,     72,    6.2,    6.7,    8.0,  43.8,  55.2,   73.4
2017, 09, 11, 02,   23.7, 100.50,     72,    6.5,    6.9,    8.4,  46.6,  58.7,   77.7
2017, 09, 11, 03,   23.1, 100.51,     73,    7.1,    7.8,    9.6,  50.6,  64.2,   85.3
2017, 09, 11, 04,   22.6, 100.51,     73,    8.9,    9.8,   12.1,  65.9,  81.9,  107.6
2017, 09, 11, 05,   22.3, 100.53,     74,    8.2,    9.1,   11.3,  62.5,  79.1,  104.7
2017, 09, 11, 06,   21.8, 100.53,     74,    8.5,    9.4,   11.7,  64.9,  81.9,  108.5
2017, 09, 11, 07,   23.0, 100.57,     71,    7.8,    8.7,   10.8,  62.3,  77.7,  101.9
2017, 09, 11, 08,   28.9, 100.67,     59,    7.3,    8.0,    9.7,  61.0,  75.4,   96.9
2017, 09, 11, 09,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 09, 11, 10,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 09, 11, 11,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 09, 11, 12,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 09, 11, 13,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 09, 11, 14,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 09, 11, 15,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 09, 11, 16,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 09, 11, 17,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 09, 11, 18,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 09, 11, 19,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 09, 11, 20,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 09, 11, 21,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 09, 11, 22,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 09, 11, 23,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 12, 13, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 12, 13, 01,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 12, 13, 02,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 12, 13, 03,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 12, 13, 04,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 12, 13, 05,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 12, 13, 06,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 12, 13, 07,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 12, 13, 08,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 12, 13, 09,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 12, 13, 10,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 12, 13, 11,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 12, 13, 12,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 12, 13, 13,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 12, 13, 14,   22.1, 101.09,     55,    9.1,    9.4,   11.4,  54.8,  64.5,   83.7
2017, 12, 13, 15,   21.8, 101.11,     55,    8.3,    8.7,   10.5,  48.8,  57.7,   75.0
2017, 12, 13, 16,   22.1, 101.11,     56,    7.5,    7.7,    9.5,  41.6,  48.8,   63.7
2017, 12, 13, 17,   20.3, 101.09,     60,    7.7,    8.1,   10.0,  43.0,  51.0,   67.1
2017, 12, 13, 18,   19.2, 101.11,     62,    8.2,    8.7,   10.9,  47.5,  57.4,   76.3
2017, 12, 13, 19,   18.0, 101.13,     66,    8.2,    8.7,   11.0,  48.7,  59.2,   78.8
2017, 12, 13, 20,   16.9, 101.12,     70,   11.1,   12.0,   15.3,  71.1,  88.3,  118.6
2017, 12, 13, 21,   16.9, 101.12,     70,   10.4,   11.3,   14.5,  65.9,  81.9,  110.1
2017, 12, 13, 22,   16.1, 101.09,     74,   11.0,   12.1,   15.4,  72.3,  91.5,  124.1
2017, 12, 13, 23,   15.7, 101.09,     76,   13.1,   14.7,   18.9,  92.7, 117.7,  159.3
2017, 12, 14, 00,   16.3, 101.09,     73,   11.6,   13.0,   16.7,  81.9, 105.6,  144.2
2017, 12, 14, 01,   16.4, 101.10,     72,   10.5,   11.7,   15.1,  72.8,  94.5,  129.9
2017, 12, 14, 02,   15.9, 101.06,     72,   10.1,   11.1,   14.4,  70.2,  91.7,  127.1
2017, 12, 14, 03,   15.2, 101.02,     73,    9.9,   10.9,   14.3,  69.1,  90.7,  126.2
2017, 12, 14, 04,   15.0, 100.98,     72,    9.5,   10.4,   13.6,  63.3,  82.5,  114.7
2017, 12, 14, 05,   14.9, 101.00,     72,    9.2,   10.0,   13.1,  61.0,  78.9,  109.0
2017, 12, 14, 06,   14.2, 101.05,     75,    8.6,    9.4,   12.4,  57.3,  73.1,  101.1
2017, 12, 14, 07,   14.4, 101.11,     76,    7.8,    8.4,   11.1,  49.7,  61.6,   84.1
2017, 12, 14, 08,   16.6, 101.14,     71,    7.8,    8.3,   10.9,  44.6,  54.6,   74.2
2017, 12, 14, 09,   21.5, 101.23,     56,    6.8,    7.2,    9.2,  34.6,  40.3,   53.1
2017, 12, 14, 10,   25.8, 101.32,     44,    6.4,    6.7,    8.2,  31.8,  35.9,   45.7
2017, 12, 14, 11,   29.4, 101.33,     36,    5.6,    5.9,    6.9,  27.3,  29.9,   37.1
2017, 12, 14, 12,   29.2, 101.24,     33,    4.8,    4.9,    5.7,  22.3,  23.0,   27.4
2017, 12, 14, 13,   26.0, 101.17,     40,    5.6,    5.7,    6.8,  26.8,  28.2,   34.4
2017, 12, 14, 14,   24.8, 101.11,     44,    5.6,    5.7,    6.8,  28.2,  29.4,   36.1
2017, 12, 14, 15,   22.6, 101.10,     50,    5.5,    5.5,    6.6,  27.6,  28.2,   34.4
2017, 12, 14, 16,   21.5, 101.06,     54,    5.5,    5.7,    6.9,  27.5,  28.9,   35.3
2017, 12, 14, 17,   19.7, 101.05,     61,    6.0,    6.1,    7.6,  30.9,  32.1,   39.6
2017, 12, 14, 18,   19.2, 101.10,     64,    5.9,    6.1,    7.6,  31.2,  33.7,   42.6
2017, 12, 14, 19,   18.8, 101.11,     68,    6.2,    6.5,    8.2,  33.6,  37.1,   47.8
2017, 12, 14, 20,   18.1, 101.10,     68,    7.0,    7.5,    9.6,  39.7,  44.9,   58.5
2017, 12, 14, 21,   17.4, 101.09,     70,    7.1,    7.4,    9.5,  40.0,  45.2,   58.8
2017, 12, 14, 22,   16.7, 101.07,     73,    8.4,    9.1,   11.7,  50.4,  58.8,   77.4
2017, 12, 14, 23,   15.7, 101.06,     75,    8.9,    9.7,   12.5,  55.6,  66.4,   87.9
2017, 12, 15, 00,   15.1, 101.06,     77,    9.0,    9.7,   12.7,  57.5,  68.3,   90.8
2017, 12, 15, 01,   15.5, 101.05,     73,    7.4,    7.9,   10.3,  43.5,  51.2,   68.1
2017, 12, 15, 02,   15.6, 101.07,     72,    7.0,    7.4,    9.7,  39.6,  46.6,   62.1
2017, 12, 15, 03,   15.7, 101.06,     70,    7.0,    7.4,    9.8,  39.2,  46.1,   61.3
2017, 12, 15, 04,   15.5, 101.04,     71,    7.1,    7.5,    9.9,  40.9,  48.1,   64.1
2017, 12, 15, 05,   15.6, 101.04,     72,    7.1,    7.5,    9.8,  40.3,  47.6,   63.7
2017, 12, 15, 06,   15.6, 101.06,     73,    6.7,    7.1,    9.4,  37.8,  45.1,   60.7
2017, 12, 15, 07,   15.3, 101.09,     75,    6.7,    7.1,    9.4,  37.6,  45.2,   61.0
2017, 12, 15, 08,   17.2, 101.17,     70,    6.4,    6.7,    8.8,  33.6,  39.9,   53.5
2017, 12, 15, 09,   22.5, 101.28,     53,    5.6,    5.8,    7.4,  26.2,  30.3,   40.2
2017, 12, 15, 10,   25.1, 101.34,     45,    5.7,    5.9,    7.3,  27.7,  31.6,   41.0
2017, 12, 15, 11,   28.7, 101.39,     37,    4.8,    5.0,    5.9,  22.8,  25.7,   32.9
2017, 12, 15, 12,   28.3, 101.37,     35,    4.7,    4.9,    5.7,  22.6,  26.3,   33.7
2017, 12, 15, 13,   24.5, 101.28,     42,    5.2,    5.3,    6.5,  27.0,  32.1,   42.3
2017, 12, 15, 14,   24.5, 101.27,     42,    5.1,    5.3,    6.6,  26.4,  31.7,   42.0
2017, 12, 15, 15,   24.0, 101.28,     46,    5.7,    5.9,    7.4,  30.1,  36.4,   48.6
2017, 12, 15, 16,   22.5, 101.27,     51,    5.5,    5.7,    7.2,  29.9,  36.3,   48.4
2017, 12, 15, 17,   20.4, 101.26,     58,    5.7,    6.0,    7.7,  32.0,  39.1,   52.4
2017, 12, 15, 18,   18.4, 101.26,     65,    6.1,    6.6,    8.6,  36.7,  45.4,   61.2
2017, 12, 15, 19,   17.0, 101.26,     71,    7.4,    8.2,   10.9,  48.5,  61.5,   83.5
2017, 12, 15, 20,   16.1, 101.26,     74,    7.6,    8.6,   11.5,  52.7,  66.9,   91.1
2017, 12, 15, 21,   15.3, 101.28,     77,    9.8,   11.1,   14.7,  75.9,  95.8,  128.8
2017, 12, 15, 22,   14.5, 101.34,     78,   10.2,   11.8,   15.6,  82.3, 104.1,  140.1
2017, 12, 15, 23,   14.2, 101.34,     79,   11.9,   13.7,   18.0,  99.0, 123.3,  163.9
2017, 12, 16, 00,   13.9, 101.32,     79,   14.1,   16.2,   21.0, 119.6, 146.2,  191.8
2017, 12, 16, 01,   13.6, 101.28,     79,   17.2,   19.7,   25.0, 146.7, 177.1,  229.3
2017, 12, 16, 02,   13.2, 101.28,     80,   19.0,   21.8,   27.7, 165.6, 199.8,  257.9
2017, 12, 16, 03,   12.9, 101.28,     79,   21.0,   23.9,   30.2, 187.4, 223.2,  285.5
2017, 12, 16, 04,   12.6, 101.27,     78,   19.3,   22.0,   27.9, 170.7, 203.3,  260.1
