CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
EST,Estonia,8.8,8.8,84.7,90.8,21.6,0.0,0.0,0.0,1.33
ETH,Ethiopia,10.9,9.8,99.7,99.4,64.4,0.5,0.0,0.0,72.54
FIN,Finland,7.1,5.4,97.2,92.4,3.1,0.0,0.0,0.0,5.08
FJI,Fiji,1.0,1.0,82.1,77.1,0.0,0.0,0.0,0.0,0.78
FLK,Falkland Islands,0.9,0.9,80.4,83.7,0.0,0.0,0.0,0.0,0.00
FRA,France,15.1,12.8,97.7,99.0,89.8,53.3,0.0,0.0,60.14
FRO,Faroe Islands,2.5,2.4,91.6,76.8,0.0,0.0,0.0,0.0,0.04
FSM,Micronesia,0.7,0.7,60.3,61.1,0.0,0.0,0.0,0.0,0.07
GAB,Gabon,21.2,22.5,94.5,98.7,100.0,93.5,28.1,0.0,1.31
GBR,United Kingdom,17.9,13.5,96.8,96.7,97.4,83.0,0.0,0.0,59.07
GEO,Georgia,10.0,7.6,95.8,99.2,37.6,13.4,0.0,0.0,4.56
GGY,Guernsey,11.6,11.6,50.3,36.9,100.0,0.0,0.0,0.0,0.05
GHA,Ghana,32.7,29.1,97.9,97.8,100.0,100.0,84.9,43.8,20.27
GIN,Guinea,17.8,17.3,95.9,99.7,100.0,90.3,0.0,0.0,9.24
GLP,Guadeloupe,2.0,2.0,81.3,77.4,0.0,0.0,0.0,0.0,0.38
GMB,Gambia,9.3,10.3,92.1,97.5,32.5,0.0,0.0,0.0,1.30
GNB,Guinea-Bissau,12.4,12.9,96.7,95.7,98.9,1.4,0.0,0.0,1.38
GNQ,Equatorial Guinea,22.8,21.3,93.5,98.0,100.0,100.0,23.9,0.0,0.58
GRC,Greece,13.0,11.4,90.8,92.4,85.4,23.4,0.0,0.0,10.68
GRD,Grenada,1.7,1.7,67.0,59.5,0.0,0.0,0.0,0.0,0.09
GRL,Greenland,1.2,1.2,93.2,87.3,0.0,0.0,0.0,0.0,0.04
GTM,Guatemala,17.4,16.9,99.4,98.7,100.0,76.1,0.0,0.0,12.58
GUF,French Guiana,7.4,7.2,88.4,99.3,0.0,0.0,0.0,0.0,0.18
GUM,Guam,1.7,1.7,73.7,73.4,0.0,0.0,0.0,0.0,0.15
GUY,Guyana,7.8,7.0,93.6,99.8,0.1,0.0,0.0,0.0,0.72
HKG,Hong Kong,30.3,30.7,85.6,75.1,100.0,100.0,100.0,0.9,6.21
HND,Honduras,13.0,11.4,97.3,97.9,96.4,19.3,0.0,0.0,6.59
HRV,Croatia,18.1,17.1,95.8,96.5,100.0,81.1,0.0,0.0,4.32
HTI,Haiti,8.1,7.8,86.1,94.2,7.5,0.0,0.0,0.0,8.79
HUN,Hungary,21.5,20.8,99.5,99.2,100.0,100.0,0.0,0.0,10.15
IDN,Indonesia,25.7,12.3,97.0,97.2,82.9,69.6,37.8,21.3,218.05
IMN,Isle of Man,9.8,9.8,86.0,78.7,1.4,0.0,0.0,0.0,0.07
IND,India,54.2,43.6,99.1,99.4,100.0,100.0,93.4,68.1,1105.55
IRL,Ireland,9.8,8.5,96.3,97.1,47.2,0.0,0.0,0.0,4.00
IRN,Iran,14.8,15.9,99.3,99.2,98.2,48.3,0.4,0.0,68.36
IRQ,Iraq,11.5,11.3,99.7,99.0,78.5,8.4,0.0,0.0,25.64
ISL,Iceland,2.1,2.2,92.0,96.9,0.0,0.0,0.0,0.0,0.27
ISR,Israel,9.5,10.3,91.9,96.4,40.1,0.0,0.0,0.0,6.30
ITA,Italy,18.0,15.5,95.8,97.6,85.6,52.9,27.9,0.0,57.42
JAM,Jamaica,10.0,9.9,94.1,93.5,53.9,0.0,0.0,0.0,2.59
JEY,Jersey,11.4,11.4,80.2,55.0,100.0,0.0,0.0,0.0,0.08
JOR,Jordan,10.8,10.6,99.8,99.3,81.2,0.0,0.0,0.0,5.11
JPN,Japan,15.9,12.6,95.4,94.8,95.9,58.2,0.1,0.0,124.12
KAZ,Kazakhstan,11.0,8.4,99.1,97.7,48.1,15.1,0.0,0.0,15.28
KEN,Kenya,7.1,5.9,98.5,97.8,15.0,0.1,0.0,0.0,33.51
KGZ,Kyrgyzstan,18.2,16.3,99.8,96.2,97.4,72.4,8.3,0.1,5.07
KHM,Cambodia,13.0,12.1,98.6,97.5,96.7,6.5,0.0,0.0,12.88
KIR,Kiribati,0.6,0.6,2.8,6.9,0.0,0.0,0.0,0.0,0.04
KNA,Saint Kitts and Nevis,1.8,1.8,52.1,52.6,0.0,0.0,0.0,0.0,0.04
KOR,South Korea,27.3,24.5,97.4,96.2,100.0,100.0,73.3,0.0,46.28
KWT,Kuwait,16.4,16.5,81.4,98.0,100.0,99.9,0.0,0.0,2.07
LAO,Laos,18.1,17.9,99.9,99.8,99.9,79.9,0.0,0.0,5.62
LBN,Lebanon,8.7,8.5,71.9,95.9,14.7,0.0,0.0,0.0,3.55
LBR,Liberia,23.3,23.7,92.9,99.0,100.0,100.0,17.5,0.0,3.08
LBY,Libya,5.0,6.6,97.1,99.8,3.2,0.0,0.0,0.0,5.59
LCA,Saint Lucia,2.1,2.1,91.1,88.7,0.0,0.0,0.0,0.0,0.15
LIE,Liechtenstein,15.8,15.7,100.0,100.0,100.0,80.3,0.0,0.0,0.04
LKA,Sri Lanka,15.8,15.2,92.5,97.1,100.0,71.0,0.0,0.0,18.66
LSO,Lesotho,6.4,6.3,100.0,100.0,0.0,0.0,0.0,0.0,1.87
LTU,Lithuania,16.0,15.7,99.1,99.5,100.0,66.9,0.0,0.0,3.39
LUX,Luxembourg,16.2,15.7,100.0,100.0,100.0,93.7,0.0,0.0,0.44
LVA,Latvia,13.0,12.6,95.8,98.3,99.6,5.6,0.0,0.0,2.27
MAC,Macao,37.5,36.2,98.7,60.0,100.0,100.0,100.0,99.1,0.30
MAF,Saint-Martin,1.7,1.8,30.5,27.7,0.0,0.0,0.0,0.0,0.03
MAR,Morocco,6.5,4.9,96.5,99.3,0.7,0.0,0.0,0.0,29.55
MCO,Monaco,14.3,14.3,100.0,100.0,100.0,0.0,0.0,0.0,0.01
MDA,Moldova,14.4,14.2,100.0,100.0,100.0,19.7,0.0,0.0,4.17
MDG,Madagascar,3.4,3.3,98.8,98.9,0.0,0.0,0.0,0.0,17.20
MEX,Mexico,16.8,9.2,98.6,98.9,77.1,47.7,20.3,0.6,106.55
MKD,Macedonia,16.9,15.7,99.7,98.1,100.0,71.9,5.1,0.0,2.03
MLI,Mali,9.3,5.9,99.9,99.9,36.9,3.4,0.0,0.0,12.15
MLT,Malta,5.0,5.0,81.1,75.7,0.0,0.0,0.0,0.0,0.36
MMR,Myanmar,15.3,15.6,99.1,99.1,100.0,50.4,0.0,0.0,48.79
MNE,Montenegro,13.9,13.8,98.0,97.6,100.0,11.2,0.0,0.0,0.61
MNG,Mongolia,9.9,8.2,99.8,98.9,44.2,12.7,0.2,0.0,2.48
MNP,Northern Mariana Islands,1.8,1.8,49.2,32.0,0.0,0.0,0.0,0.0,0.06
MOZ,Mozambique,6.6,6.8,96.9,98.4,6.5,0.0,0.0,0.0,19.88
MRT,Mauritania,5.3,3.9,98.9,99.9,0.6,0.0,0.0,0.0,2.94
MSR,Montserrat,2.0,2.0,18.7,50.6,0.0,0.0,0.0,0.0,0.00
MTQ,Martinique,2.6,2.6,86.1,84.4,0.0,0.0,0.0,0.0,0.37
MUS,Mauritius,1.2,1.3,85.2,81.3,0.0,0.0,0.0,0.0,1.17
MWI,Malawi,8.8,9.0,97.9,79.6,8.5,0.0,0.0,0.0,12.10
MYS,Malaysia,19.5,14.2,95.9,98.3,90.9,73.2,21.3,5.5,24.47
MYT,Mayotte,3.1,3.1,73.7,72.4,0.0,0.0,0.0,0.0,0.15
NAM,Namibia,7.4,5.3,98.8,99.7,5.2,0.0,0.0,0.0,1.96
NCL,New Caledonia,1.7,1.9,82.4,92.3,0.0,0.0,0.0,0.0,0.19
NER,Niger,6.9,4.6,100.0,100.0,6.5,0.0,0.0,0.0,12.58
NFK,Norfolk Island,1.1,1.1,26.8,24.3,0.0,0.0,0.0,0.0,0.00
NGA,Nigeria,31.9,24.9,99.3,99.7,91.3,68.0,57.9,53.0,132.39
NIC,Nicaragua,8.4,7.3,97.5,91.4,13.6,0.0,0.0,0.0,5.22
NIU,Niue,0.8,0.8,72.0,67.5,0.0,0.0,0.0,0.0,0.00
NLD,Netherlands,20.4,19.7,96.3,90.3,100.0,100.0,0.0,0.0,16.06
NOR,Norway,6.8,4.5,94.8,90.1,8.1,0.0,0.0,0.0,4.33
NPL,Nepal,46.4,35.7,100.0,100.0,100.0,99.9,98.5,80.8,24.84
NRU,Nauru,0.6,0.6,16.4,21.1,0.0,0.0,0.0,0.0,0.01
NZL,New Zealand,2.4,1.2,89.8,95.1,0.0,0.0,0.0,0.0,3.85
OMN,Oman,15.8,20.0,94.1,99.1,100.0,51.4,0.2,0.0,2.43
PAK,Pakistan,40.3,30.1,99.3,99.6,100.0,99.4,93.5,72.9,147.04
PAN,Panama,8.7,9.7,95.3,94.9,36.9,1.2,0.0,0.0,3.14
PCN,Pitcairn Islands,0.6,0.6,17.7,13.7,0.0,0.0,0.0,0.0,0.00
PER,Peru,28.4,11.2,95.2,99.1,47.8,39.8,28.0,22.5,26.62
PHL,Philippines,12.1,7.3,87.2,92.4,50.2,27.4,12.5,0.0,79.17
PLW,Palau,1.7,1.7,30.8,51.0,0.0,0.0,0.0,0.0,0.01
PNG,Papua New Guinea,4.4,4.4,97.1,97.8,0.4,0.0,0.0,0.0,5.73
POL,Poland,25.2,23.6,99.5,99.4,100.0,100.0,48.8,0.0,38.40
PRI,Puerto Rico,2.8,2.6,92.0,93.0,0.0,0.0,0.0,0.0,3.71
PRK,North Korea,23.8,21.1,98.3,98.6,100.0,98.7,37.7,3.1,23.27
PRT,Portugal,8.8,8.6,93.6,97.7,17.8,0.0,0.0,0.0,10.24
PRY,Paraguay,8.8,9.3,99.7,99.6,17.9,0.0,0.0,0.0,5.59
PSE,Palestina,10.0,9.7,93.8,95.5,53.3,0.0,0.0,0.0,3.42
PYF,French Polynesia,0.9,0.9,82.2,51.8,0.0,0.0,0.0,0.0,0.22
QAT,Qatar,22.7,20.3,89.0,95.3,100.0,100.0,0.1,0.0,0.73
REU,Reunion,1.5,1.5,86.3,91.3,0.0,0.0,0.0,0.0,0.75
ROU,Romania,19.4,18.2,99.9,99.6,100.0,90.7,2.7,0.0,21.69
RUS,Russia,14.1,9.5,97.1,96.1,79.0,38.6,1.7,0.4,144.31
RWA,Rwanda,19.9,19.4,96.7,94.2,100.0,100.0,0.0,0.0,8.61
SAU,Saudi Arabia,15.7,14.8,98.5,99.8,94.7,54.4,0.0,0.0,23.45
SDN,Sudan,8.0,7.1,99.8,99.9,25.4,0.3,0.0,0.0,30.41
SEN,Senegal,7.6,9.6,93.5,99.3,16.9,1.1,0.0,0.0,10.49
SGP,Singapore,41.7,41.9,90.4,76.3,100.0,100.0,100.0,100.0,4.11
SHN,Saint Helena,2.2,1.8,65.0,44.9,0.0,0.0,0.0,0.0,0.00
SLB,Solomon Islands,1.4,1.5,82.5,87.2,0.0,0.0,0.0,0.0,0.39
SLE,Sierra Leone,20.7,20.3,92.6,98.7,100.0,100.0,1.7,0.0,4.56
SLV,El Salvador,11.6,11.7,98.3,97.4,97.3,0.0,0.0,0.0,5.86
SMR,San Marino,16.5,16.2,100.0,100.0,100.0,100.0,0.0,0.0,0.03
SOM,Somalia,7.3,9.2,97.0,99.4,16.0,7.3,0.0,0.0,8.00
SPM,Saint Pierre and Miquelon,3.9,3.9,4.2,27.9,0.0,0.0,0.0,0.0,0.01
SRB,Serbia,21.1,19.1,100.0,100.0,100.0,97.1,4.8,0.0,7.75
SSD,South Sudan,15.9,15.8,99.8,99.8,99.5,71.1,0.0,0.0,7.56
STP,São Tomé and Príncipe,15.3,15.4,72.3,74.7,100.0,79.6,0.0,0.0,0.13
SUR,Suriname,7.9,7.5,92.7,98.6,0.0,0.0,0.0,0.0,0.49
SVK,Slovakia,21.6,20.7,100.0,100.0,100.0,100.0,3.0,0.0,5.38
SVN,Slovenia,17.4,16.4,98.7,99.9,100.0,91.4,0.0,0.0,1.99
SWE,Sweden,9.2,5.3,95.8,96.3,30.3,7.5,0.0,0.0,8.77
SWZ,Swaziland,7.5,7.3,100.0,100.0,1.5,0.0,0.0,0.0,1.09
SXM,Sint Maarten,1.7,1.8,97.7,90.9,0.0,0.0,0.0,0.0,0.03
SYC,Seychelles,1.7,1.6,72.4,30.0,0.0,0.0,0.0,0.0,0.07
SYR,Syria,10.4,10.3,99.0,99.4,62.8,0.0,0.0,0.0,17.39
TCA,Turks and Caicos Islands,3.1,3.0,20.4,53.4,0.0,0.0,0.0,0.0,0.02
TCD,Chad,13.2,7.9,100.0,99.9,52.9,45.6,0.2,0.0,9.36
TGO,Togo,32.5,29.2,97.5,99.9,100.0,100.0,75.1,55.3,5.25
THA,Thailand,17.6,16.4,98.8,99.0,94.2,77.2,0.7,0.0,64.32
TJK,Tajikistan,20.5,17.5,99.6,98.0,100.0,88.2,18.5,0.5,6.56
TKM,Turkmenistan,7.7,7.0,99.7,94.6,15.8,0.3,0.0,0.0,4.67
TLS,Timor-Leste,6.5,6.0,91.8,95.0,3.5,0.0,0.0,0.0,0.92
TON,Tonga,0.8,0.8,68.1,59.6,0.0,0.0,0.0,0.0,0.08
TTO,Trinidad and Tobago,1.9,1.9,85.3,89.5,0.0,0.0,0.0,0.0,1.24
TUN,Tunisia,4.7,4.0,95.4,99.1,0.0,0.0,0.0,0.0,9.78
TUR,Turkey,10.9,9.6,97.4,98.0,55.1,7.6,0.0,0.0,65.50
TUV,Tuvalu,0.6,0.6,1.7,2.6,0.0,0.0,0.0,0.0,0.00
TWN,Taiwan,19.3,12.9,93.4,94.7,98.4,82.7,10.1,0.0,22.11
TZA,Tanzania,8.7,8.8,96.6,93.5,27.0,9.1,0.0,0.0,36.87
UGA,Uganda,16.2,15.5,98.5,84.8,96.3,59.5,3.5,0.0,26.30
UKR,Ukraine,14.8,14.0,98.6,98.0,100.0,40.3,0.0,0.0,47.45
URY,Uruguay,3.4,3.2,90.8,98.5,0.0,0.0,0.0,0.0,3.24
USA,United States,10.7,6.2,96.8,96.0,63.5,4.6,0.0,0.0,289.35
UZB,Uzbekistan,18.8,11.0,99.8,96.0,77.5,53.6,33.8,2.7,25.29
VAT,Vatican City,14.4,14.4,100.0,100.0,100.0,0.0,0.0,0.0,0.00
VCT,Saint Vincent and the Grenadines,1.8,1.9,77.0,69.7,0.0,0.0,0.0,0.0,0.10
VEN,Venezuela,10.6,10.4,97.4,99.1,54.5,16.6,0.5,0.0,25.70
VGB,British Virgin Islands,1.8,1.8,16.7,11.2,0.0,0.0,0.0,0.0,0.02
VIR,Virgin Islands; U.S.,2.1,2.1,76.9,67.5,0.0,0.0,0.0,0.0,0.09
VNM,Vietnam,20.8,17.8,97.6,98.3,86.9,58.6,37.5,8.2,82.00
VUT,Vanuatu,2.1,2.2,84.8,85.5,0.0,0.0,0.0,0.0,0.18
WLF,Wallis and Futuna,0.9,0.9,59.6,45.3,0.0,0.0,0.0,0.0,0.01
WSM,Samoa,0.7,0.7,87.1,84.2,0.0,0.0,0.0,0.0,0.17
XAD,Akrotiri and Dhekelia,7.5,7.6,91.2,81.6,0.5,0.0,0.0,0.0,0.02
XCA,Caspian Sea,8.2,6.7,16.0,0.5,7.3,0.0,0.0,0.0,0.12
XKO,Kosovo,16.0,15.8,100.0,100.0,100.0,88.4,0.1,0.0,1.58
XNC,Northern Cyprus,7.2,7.2,86.2,82.3,0.0,0.0,0.0,0.0,0.30
YEM,Yemen,11.6,15.0,98.1,99.3,94.3,2.4,0.0,0.0,19.31
ZAF,South Africa,8.1,4.8,99.0,99.6,32.6,0.6,0.0,0.0,46.89
ZMB,Zambia,11.8,11.9,99.6,98.4,86.4,4.7,0.0,0.0,11.45
ZWE,Zimbabwe,7.8,8.1,99.9,99.2,3.8,0.0,0.0,0.0,12.78
