Updated 05-Jan-2022, Data version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2021, 02, 18, 08,   20.0,  77.56,     13,    2.9,    4.4,    5.2,  22.6,  31.3,   38.3
2021, 02, 18, 09,   27.3,  77.67,      3,    2.8,    4.9,    5.5,  23.1,  36.2,   44.2
2021, 02, 18, 10,   28.7,  77.69,      1,    3.6,    4.9,    5.7,  22.4,  31.5,   39.2
2021, 02, 18, 11,   28.7,  77.63,     -1,    2.5,    3.5,    3.9,  17.1,  23.3,   28.4
2021, 02, 18, 12,   29.4,  77.56,     -2,    2.2,    3.0,    3.4,  14.5,  19.8,   24.0
2021, 02, 18, 13,   30.7,  77.47,     -4,    2.1,    2.7,    3.2,  13.0,  18.0,   22.3
2021, 02, 18, 14,   31.0,  77.40,     -4,    1.9,    2.4,    2.8,  11.4,  15.9,   19.9
2021, 02, 18, 15,   31.1,  77.36,     -4,    2.1,    2.7,    3.1,  12.2,  17.5,   21.9
2021, 02, 18, 16,   27.7,  77.33,     -2,    4.4,    5.8,    6.5,  25.4,  37.0,   45.7
2021, 02, 18, 17,   26.3,  77.33,      2,    6.1,    7.9,    9.0,  35.1,  50.0,   62.0
2021, 02, 18, 18,   23.6,  77.33,      9,    7.6,    9.5,   10.9,  46.0,  61.5,   75.3
2021, 02, 18, 19,   19.3,  77.37,     16,    7.7,    9.2,   11.0,  48.3,  64.1,   79.3
2021, 02, 18, 20,   18.1,  77.41,     18,    6.8,    7.9,    9.6,  41.1,  54.0,   67.3
2021, 02, 18, 21,   16.9,  77.50,     18,    9.4,   11.1,   13.5,  55.5,  73.0,   91.5
2021, 02, 18, 22,   14.3,  77.50,     25,    9.1,   10.9,   13.0,  55.4,  72.7,   91.1
2021, 02, 18, 23,   13.0,  77.49,     29,    9.2,   10.8,   12.9,  56.4,  72.6,   90.8
2021, 02, 19, 00,   11.8,  77.48,     32,    8.7,   10.1,   12.2,  54.3,  68.7,   85.4
2021, 02, 19, 01,   11.3,  77.44,     30,    9.1,   10.6,   12.5,  58.1,  73.2,   89.8
2021, 02, 19, 02,   10.8,  77.42,     34,    9.5,   11.1,   13.1,  60.9,  76.4,   94.0
2021, 02, 19, 03,   10.0,  77.41,     37,   10.3,   11.9,   13.9,  64.9,  81.7,  101.0
2021, 02, 19, 04,    9.0,  77.45,     38,    7.5,    8.9,   10.5,  49.2,  62.2,   76.4
2021, 02, 19, 05,    8.8,  77.45,     40,    6.9,    8.0,    9.6,  44.3,  55.6,   68.6
2021, 02, 19, 06,    8.5,  77.52,     42,    7.7,    8.8,   10.6,  49.9,  62.5,   77.2
2021, 02, 19, 07,    9.4,  77.65,     43,    9.9,   11.6,   13.4,  64.1,  81.3,  100.1
2021, 02, 19, 08,   16.9,  77.80,     33,   11.3,   14.7,   17.1,  64.0,  89.6,  115.0
2021, 02, 19, 09,   23.6,  77.94,     18,   10.9,   14.8,   16.9,  62.0,  92.0,  117.0
2021, 02, 19, 10,   27.0,  77.96,     10,   12.9,   16.0,   18.6,  76.8, 111.2,  140.9
2021, 02, 19, 11,   27.5,  77.90,      9,   13.8,   17.0,   19.6,  82.5, 121.3,  154.3
2021, 02, 19, 12,   27.2,  77.81,      8,   14.0,   17.0,   19.6,  83.3, 123.5,  158.1
2021, 02, 19, 13,   27.8,  77.73,      5,   13.3,   16.2,   18.2,  79.6, 119.4,  152.4
2021, 02, 19, 14,   28.6,  77.69,      4,   12.9,   15.7,   17.7,  80.9, 120.3,  151.4
2021, 02, 19, 15,   28.9,  77.66,      3,   10.2,   12.7,   14.4,  66.9,  98.1,  121.4
2021, 02, 19, 16,   26.3,  77.61,      6,    9.2,   11.8,   13.8,  58.9,  85.1,  106.4
2021, 02, 19, 17,   24.4,  77.60,      8,    5.8,    7.4,    8.8,  36.3,  51.0,   63.9
2021, 02, 19, 18,   21.5,  77.63,     13,    4.1,    4.9,    5.9,  24.3,  32.1,   40.2
2021, 02, 19, 19,   18.3,  77.70,     17,    4.0,    5.1,    6.4,  20.8,  28.8,   37.8
2021, 02, 19, 20,   17.0,  77.75,     18,    3.9,    4.9,    6.1,  19.5,  26.7,   35.3
2021, 02, 19, 21,   15.6,  77.81,     20,    5.2,    6.0,    7.2,  27.9,  35.2,   43.9
2021, 02, 19, 22,   13.6,  77.80,     28,    3.9,    4.7,    5.6,  23.7,  30.8,   38.7
2021, 02, 19, 23,   12.9,  77.78,     28,    3.7,    4.5,    5.4,  24.2,  30.8,   38.3
2021, 02, 20, 00,   11.9,  77.74,     30,    4.5,    5.3,    6.4,  29.1,  36.5,   45.1
2021, 02, 20, 01,   11.0,  77.71,     32,    3.9,    4.6,    5.2,  24.8,  32.0,   38.2
2021, 02, 20, 02,   10.5,  77.66,     35,    3.9,    4.7,    5.2,  24.8,  31.7,   37.9
2021, 02, 20, 03,    9.8,  77.61,     38,    3.8,    4.4,    4.9,  23.5,  29.8,   35.4
2021, 02, 20, 04,    9.0,  77.60,     41,    4.5,    5.4,    6.0,  30.2,  36.7,   43.9
2021, 02, 20, 05,    8.8,  77.60,     43,    5.8,    6.7,    7.5,  38.1,  46.2,   55.3
2021, 02, 20, 06,    8.4,  77.63,     45,    5.6,    6.4,    7.3,  36.0,  44.2,   53.3
2021, 02, 20, 07,   10.1,  77.73,     42,    4.5,    5.2,    6.4,  30.3,  37.8,   46.7
2021, 02, 20, 08,   17.9,  77.87,     25,    7.5,    9.4,   11.0,  54.1,  70.5,   84.9
2021, 02, 20, 09,   24.6,  77.99,     13,   11.2,   14.4,   16.3,  81.2, 112.8,  135.4
2021, 02, 20, 10,   28.3,  78.03,      8,    9.7,   12.0,   13.6,  68.6,  94.9,  114.0
2021, 02, 20, 11,   29.1,  77.97,      8,    8.2,   10.1,   11.4,  56.5,  79.8,   96.6
2021, 02, 20, 12,   28.4,  77.85,      5,    8.9,   10.9,   12.3,  58.8,  85.7,  106.8
2021, 02, 20, 13,   28.5,  77.73,     -1,    4.3,    5.5,    6.2,  28.3,  41.3,   51.6
2021, 02, 20, 14,   29.7,  77.67,     -2,    4.0,    5.2,    5.9,  26.9,  39.9,   49.9
2021, 02, 20, 15,   29.7,  77.63,     -2,    4.7,    6.1,    6.9,  31.4,  46.5,   57.9
2021, 02, 20, 16,   26.8,  77.58,     -1,    4.5,    5.8,    6.2,  26.1,  37.6,   46.2
2021, 02, 20, 17,   26.0,  77.57,     -1,    5.1,    6.6,    7.3,  29.0,  41.6,   51.4
2021, 02, 20, 18,   23.9,  77.56,      8,    5.6,    6.9,    7.7,  30.9,  42.2,   51.6
2021, 02, 20, 19,   19.5,  77.61,     23,    5.0,    6.0,    7.2,  31.2,  41.1,   51.0
2021, 02, 20, 20,   17.9,  77.64,     27,    5.6,    6.5,    8.0,  34.4,  44.5,   55.6
2021, 02, 20, 21,   15.6,  77.67,     25,    6.5,    7.6,    9.4,  39.0,  50.0,   62.9
2021, 02, 20, 22,   13.8,  77.68,     23,    5.6,    7.1,    8.6,  34.3,  45.4,   57.1
2021, 02, 20, 23,   13.2,  77.67,     23,    5.1,    6.4,    7.7,  32.0,  41.2,   51.1
2021, 02, 21, 00,   12.2,  77.65,     24,    4.0,    5.0,    6.0,  25.6,  32.1,   39.2
2021, 02, 21, 01,   11.3,  77.59,     24,    3.0,    3.9,    4.7,  20.3,  25.9,   31.7
2021, 02, 21, 02,   10.8,  77.55,     27,    2.9,    3.7,    4.4,  19.3,  24.4,   30.0
2021, 02, 21, 03,    9.9,  77.52,     30,    2.6,    3.3,    4.0,  17.2,  21.6,   26.7
2021, 02, 21, 04,    9.1,  77.50,     34,    2.8,    3.3,    3.9,  17.8,  22.2,   27.9
2021, 02, 21, 05,    8.9,  77.50,     37,    3.4,    4.0,    4.7,  21.6,  26.8,   33.8
2021, 02, 21, 06,    8.5,  77.52,     40,    4.1,    4.8,    5.7,  26.1,  32.6,   41.0
2021, 02, 21, 07,   10.7,  77.64,     39,    4.5,    5.5,    6.5,  30.3,  38.8,   48.4
2021, 02, 21, 08,   19.8,  77.78,     24,    6.0,    8.0,    9.2,  42.6,  59.0,   72.8
2021, 02, 21, 09,   26.9,  77.91,     12,    5.5,    8.1,    8.9,  41.2,  62.0,   75.9
2021, 02, 21, 10,   29.0,  77.96,     10,    8.5,   10.7,   11.7,  53.1,  77.1,   96.4
2021, 02, 21, 11,   29.3,  77.90,      8,    7.8,    9.8,   10.9,  46.7,  68.9,   87.3
2021, 02, 21, 12,   28.7,  77.79,      5,    6.2,    8.0,    8.8,  35.6,  52.6,   67.3
2021, 02, 21, 13,   29.1,  77.68,      1,    4.6,    5.9,    7.1,  26.9,  40.5,   51.6
2021, 02, 21, 14,   30.9,  77.63,      1,    5.1,    6.6,    7.8,  30.6,  46.8,   59.3
2021, 02, 21, 15,   30.7,  77.56,      2,    6.1,    7.8,    9.1,  37.0,  56.9,   71.8
2021, 02, 21, 16,   28.1,  77.49,      5,    7.3,    9.5,   10.9,  45.7,  68.5,   86.3
2021, 02, 21, 17,   27.1,  77.47,      6,    7.5,    9.6,   11.0,  45.8,  68.0,   85.8
2021, 02, 21, 18,   23.8,  77.42,     23,    5.7,    7.2,    8.2,  35.0,  47.8,   58.7
2021, 02, 21, 19,   20.3,  77.47,     31,    5.9,    7.4,    8.5,  37.8,  51.6,   64.3
2021, 02, 21, 20,   19.5,  77.51,     33,    5.8,    7.2,    8.3,  37.8,  50.6,   62.4
2021, 02, 21, 21,   18.5,  77.58,     36,    6.2,    7.5,    8.8,  39.5,  53.0,   65.9
2021, 02, 21, 22,   16.3,  77.59,     42,    6.4,    7.4,    8.9,  41.1,  54.5,   68.2
2021, 02, 21, 23,   15.5,  77.59,     44,    6.7,    7.8,    9.2,  42.7,  56.2,   70.3
2021, 02, 22, 00,   14.3,  77.56,     47,    7.4,    8.5,   10.3,  46.9,  61.4,   76.8
2021, 02, 22, 01,   13.5,  77.51,     44,    7.6,    9.0,   10.5,  49.2,  65.4,   81.4
2021, 02, 22, 02,   12.9,  77.49,     46,    7.6,    8.9,   10.4,  48.6,  64.6,   80.4
2021, 02, 22, 03,   12.0,  77.47,     48,    7.4,    8.7,   10.1,  48.0,  63.5,   79.3
2021, 02, 22, 04,   11.1,  77.47,     52,    8.4,    9.7,   11.3,  56.3,  73.9,   92.3
2021, 02, 22, 05,   10.9,  77.48,     55,    8.6,    9.9,   11.6,  58.9,  77.0,   96.1
2021, 02, 22, 06,   10.2,  77.50,     57,    8.5,    9.6,   11.3,  58.6,  76.1,   94.7
2021, 02, 22, 07,   11.7,  77.62,     54,    7.4,    8.3,    9.9,  51.3,  67.0,   84.0
2021, 02, 22, 08,   19.7,  77.77,     34,    9.9,   12.1,   14.2,  74.6, 101.5,  124.1
2021, 02, 22, 09,   26.8,  77.91,     18,   10.9,   13.9,   15.7,  88.8, 123.9,  146.9
2021, 02, 22, 10,   29.1,  77.95,     12,    9.5,   11.7,   13.7,  71.3,  99.9,  119.8
2021, 02, 22, 11,   28.4,  77.87,     11,    7.2,    8.9,   10.5,  50.5,  71.5,   87.6
2021, 02, 22, 12,   28.3,  77.79,      8,    6.2,    7.8,    9.2,  40.1,  58.0,   72.6
2021, 02, 22, 13,   29.1,  77.71,      8,    9.8,   12.4,   14.2,  63.0,  92.8,  116.2
2021, 02, 22, 14,   30.1,  77.65,      6,    8.5,   10.8,   12.3,  52.7,  79.0,   99.9
2021, 02, 22, 15,   28.4,  77.56,      6,    6.8,    8.6,    9.7,  41.3,  61.3,   77.9
2021, 02, 22, 16,   27.2,  77.53,      7,    5.2,    6.7,    7.5,  32.2,  47.3,   58.4
2021, 02, 22, 17,   25.6,  77.52,      7,    4.0,    5.1,    5.7,  24.5,  34.5,   41.9
2021, 02, 22, 18,   23.1,  77.51,     11,    2.9,    3.5,    3.9,  16.6,  22.0,   26.0
2021, 02, 22, 19,   19.8,  77.56,     22,    2.7,    3.3,    4.0,  18.3,  24.0,   30.2
2021, 02, 22, 20,   18.5,  77.63,     26,    3.0,    3.5,    4.4,  19.5,  25.2,   31.8
2021, 02, 22, 21,   17.0,  77.69,     30,    3.8,    4.4,    5.7,  22.6,  29.7,   38.2
2021, 02, 22, 22,   15.4,  77.73,     39,    4.6,    5.6,    6.4,  28.6,  38.4,   47.9
2021, 02, 22, 23,   14.7,  77.73,     41,    4.4,    5.2,    6.1,  27.4,  36.6,   46.1
2021, 02, 23, 00,   13.6,  77.71,     48,    5.1,    6.1,    7.1,  32.1,  43.1,   54.7
2021, 02, 23, 01,   12.6,  77.65,     52,    6.1,    7.2,    8.3,  46.3,  60.1,   74.2
2021, 02, 23, 02,   12.2,  77.61,     56,    6.3,    7.3,    8.5,  52.5,  67.1,   81.7
2021, 02, 23, 03,   11.5,  77.56,     60,    7.2,    8.1,    9.4,  62.2,  78.6,   94.6
2021, 02, 23, 04,   10.6,  77.53,     62,    7.5,    8.5,    9.8,  67.6,  84.1,  101.2
2021, 02, 23, 05,   10.2,  77.51,     64,    7.8,    8.7,   10.0,  72.8,  89.8,  107.7
2021, 02, 23, 06,    9.6,  77.54,     66,    7.9,    8.8,   10.0,  74.8,  91.6,  109.3
2021, 02, 23, 07,   11.0,  77.65,     62,    7.2,    8.3,    9.5,  68.8,  85.9,  102.3
2021, 02, 23, 08,   18.1,  77.78,     42,    7.1,    8.8,   10.0,  64.7,  85.7,  102.2
2021, 02, 23, 09,   24.3,  77.89,     26,    7.7,   10.2,   11.3,  68.2,  95.2,  112.7
2021, 02, 23, 10,   27.8,  77.95,     19,   10.0,   12.5,   14.2,  83.3, 114.8,  136.6
2021, 02, 23, 11,   29.1,  77.90,     16,    8.6,   10.7,   11.9,  70.8,  98.2,  116.1
2021, 02, 23, 12,   27.9,  77.75,     13,    7.9,   10.0,   11.1,  62.6,  87.8,  105.0
2021, 02, 23, 13,   28.1,  77.62,      8,    8.7,   10.6,   12.4,  62.8,  89.7,  109.6
2021, 02, 23, 14,   29.3,  77.56,      5,    6.4,    7.9,    9.2,  45.2,  65.0,   79.6
2021, 02, 23, 15,   29.6,  77.51,      4,    6.0,    7.4,    8.6,  42.8,  61.9,   75.6
2021, 02, 23, 16,   28.0,  77.48,      4,    4.9,    6.1,    7.3,  35.2,  51.1,   62.2
2021, 02, 23, 17,   27.7,  77.45,      5,    4.7,    6.0,    7.0,  33.6,  48.3,   58.7
2021, 02, 23, 18,   25.3,  77.41,     11,    5.3,    6.5,    7.7,  36.3,  50.1,   60.9
2021, 02, 23, 19,   20.5,  77.45,     30,    9.1,   11.2,   12.7,  62.9,  83.1,   99.8
2021, 02, 23, 20,   19.2,  77.51,     28,    7.1,    8.7,    9.8,  48.4,  62.9,   75.7
2021, 02, 23, 21,   18.3,  77.58,     21,    5.2,    6.5,    7.5,  33.5,  43.9,   54.0
2021, 02, 23, 22,   16.2,  77.61,     35,    6.0,    7.2,    8.5,  39.2,  51.7,   63.6
2021, 02, 23, 23,   15.0,  77.59,     36,    5.5,    6.5,    7.7,  34.9,  45.7,   56.6
2021, 02, 24, 00,   13.4,  77.57,     41,    5.7,    6.7,    8.1,  36.2,  46.9,   58.6
2021, 02, 24, 01,   11.9,  77.52,     46,    8.7,   10.4,   12.3,  56.1,  73.4,   91.9
2021, 02, 24, 02,   11.5,  77.49,     48,   11.4,   13.6,   16.2,  73.9,  95.7,  119.4
2021, 02, 24, 03,   10.7,  77.44,     49,    9.8,   11.5,   13.6,  64.5,  82.6,  102.6
2021, 02, 24, 04,   10.2,  77.46,     44,    5.0,    6.0,    6.9,  33.9,  43.3,   53.0
2021, 02, 24, 05,   10.1,  77.47,     47,    5.0,    5.9,    6.8,  33.8,  43.0,   52.6
2021, 02, 24, 06,    9.7,  77.52,     49,    4.7,    5.5,    6.3,  31.5,  39.9,   48.6
2021, 02, 24, 07,   12.6,  77.65,     41,    4.5,    5.1,    6.1,  32.6,  41.7,   49.8
2021, 02, 24, 08,   21.9,  77.80,     25,    5.9,    7.6,    8.7,  46.0,  63.2,   75.1
2021, 02, 24, 09,   28.5,  77.92,     13,    5.3,    7.2,    8.0,  42.7,  63.4,   75.1
2021, 02, 24, 10,   30.2,  77.96,     10,    6.5,    8.5,    9.5,  45.6,  66.0,   80.0
2021, 02, 24, 11,   31.0,  77.90,      7,    5.7,    7.6,    8.4,  40.6,  59.5,   72.5
2021, 02, 24, 12,   30.0,  77.77,      2,    3.7,    5.1,    5.5,  26.0,  38.2,   46.9
2021, 02, 24, 13,   29.5,  77.63,      1,    4.9,    6.1,    6.9,  31.9,  46.0,   56.6
2021, 02, 24, 14,   30.9,  77.58,     -1,    2.2,    2.9,    3.2,  14.9,  21.0,   25.4
2021, 02, 24, 15,   31.3,  77.52,     -0,    2.3,    2.9,    3.3,  15.1,  21.3,   25.5
2021, 02, 24, 16,   28.6,  77.46,      2,    2.5,    3.2,    3.9,  16.7,  22.4,   27.7
2021, 02, 24, 17,   26.7,  77.45,      3,    2.5,    3.0,    3.9,  15.0,  20.0,   25.4
2021, 02, 24, 18,   24.0,  77.44,      4,    2.3,    2.5,    3.4,  13.4,  16.5,   20.8
2021, 02, 24, 19,   21.2,  77.53,      3,    1.2,    0.9,    1.5,   7.5,   8.5,   10.5
2021, 02, 24, 20,   20.0,  77.56,      2,    1.9,    1.5,    2.1,  11.9,  12.2,   14.2
2021, 02, 24, 21,   18.0,  77.60,      7,    2.4,    2.0,    2.9,  14.6,  15.4,   18.5
2021, 02, 24, 22,   15.5,  77.63,     14,    1.4,    1.7,    2.4,  11.4,  13.7,   16.3
2021, 02, 24, 23,   14.8,  77.63,     16,    1.4,    1.7,    2.3,  10.8,  13.2,   15.8
2021, 02, 25, 00,   13.8,  77.60,     18,    1.2,    1.4,    2.1,   9.4,  11.5,   14.0
2021, 02, 25, 01,   12.4,  77.55,     21,    1.4,    1.3,    1.6,   8.9,  10.5,   13.1
2021, 02, 25, 02,   11.6,  77.51,     25,    1.6,    1.5,    1.8,   9.8,  11.5,   14.2
2021, 02, 25, 03,   10.6,  77.48,     31,    2.0,    2.0,    2.4,  12.4,  14.7,   18.1
2021, 02, 25, 04,    9.8,  77.47,     37,    2.5,    3.0,    3.6,  17.4,  21.8,   27.0
2021, 02, 25, 05,    9.7,  77.46,     40,    3.0,    3.6,    4.2,  20.4,  25.7,   31.7
2021, 02, 25, 06,    9.4,  77.50,     42,    4.0,    4.7,    5.6,  28.0,  34.1,   41.2
2021, 02, 25, 07,   12.3,  77.64,     39,    4.2,    4.8,    5.7,  29.9,  37.5,   44.4
2021, 02, 25, 08,   20.9,  77.80,     20,    5.2,    6.8,    7.9,  39.1,  52.4,   61.7
2021, 02, 25, 09,   26.8,  77.93,      9,    4.7,    6.6,    7.3,  36.4,  52.0,   60.4
2021, 02, 25, 10,   29.6,  77.97,      7,    6.5,    7.9,    9.0,  40.7,  57.2,   69.3
2021, 02, 25, 11,   29.8,  77.89,      9,    7.1,    8.5,    9.8,  45.1,  64.1,   78.4
2021, 02, 25, 12,   29.0,  77.78,      8,    5.4,    6.3,    7.3,  33.7,  48.4,   59.8
2021, 02, 25, 13,   29.5,  77.67,      6,    5.8,    7.2,    8.8,  36.5,  54.1,   68.3
2021, 02, 25, 14,   31.3,  77.62,      3,    4.4,    5.6,    6.9,  28.9,  43.4,   54.1
2021, 02, 25, 15,   31.8,  77.55,      4,    5.4,    6.9,    8.3,  36.6,  55.1,   68.0
2021, 02, 25, 16,   30.0,  77.48,      6,    6.9,    8.2,    9.7,  44.6,  65.0,   79.6
2021, 02, 25, 17,   27.2,  77.41,     14,    5.1,    6.6,    7.6,  31.8,  44.4,   54.1
2021, 02, 25, 18,   24.4,  77.36,     21,    5.7,    7.0,    8.2,  34.0,  45.9,   56.3
2021, 02, 25, 19,   21.4,  77.36,     27,    5.5,    6.6,    7.8,  32.5,  42.1,   51.7
2021, 02, 25, 20,   19.7,  77.48,     27,    7.7,    9.5,   11.0,  50.4,  66.0,   79.7
2021, 02, 25, 21,   19.2,  77.50,     26,    4.5,    5.6,    6.4,  29.2,  38.2,   46.3
2021, 02, 25, 22,   17.8,  77.51,     29,    4.0,    4.9,    5.6,  24.7,  32.3,   39.6
2021, 02, 25, 23,   15.9,  77.52,     35,    5.0,    6.1,    7.0,  30.9,  41.4,   50.8
2021, 02, 26, 00,   15.1,  77.48,     38,    5.2,    6.3,    7.4,  32.5,  43.0,   52.8
2021, 02, 26, 01,   14.2,  77.45,     41,    4.9,    5.9,    6.9,  30.5,  40.1,   49.5
2021, 02, 26, 02,   13.0,  77.38,     44,    4.9,    5.9,    6.8,  31.0,  40.8,   50.1
2021, 02, 26, 03,   12.8,  77.34,     46,    4.9,    5.9,    6.9,  31.2,  41.0,   50.4
2021, 02, 26, 04,   12.4,  77.33,     48,    5.3,    6.4,    7.4,  33.7,  44.2,   54.2
2021, 02, 26, 05,   11.4,  77.34,     51,    8.0,    9.0,   10.8,  53.1,  66.7,   81.7
2021, 02, 26, 06,   11.3,  77.36,     52,    9.9,   11.1,   13.1,  67.7,  83.8,  101.7
2021, 02, 26, 07,   12.1,  77.44,     51,    7.4,    8.5,   10.1,  52.4,  65.5,   79.4
2021, 02, 26, 08,   23.8,  77.71,     22,    7.8,    9.7,   11.1,  54.6,  74.0,   89.9
2021, 02, 26, 09,   27.7,  77.78,     16,    9.0,   11.3,   12.6,  64.3,  89.5,  107.5
2021, 02, 26, 10,   29.5,  77.81,     14,    7.5,    9.6,   10.5,  55.0,  79.5,   95.8
2021, 02, 26, 11,   29.9,  77.75,      8,    7.5,    8.8,   10.1,  52.2,  75.3,   91.1
2021, 02, 26, 12,   29.3,  77.64,      6,    6.7,    8.0,    9.2,  46.0,  66.2,   80.8
2021, 02, 26, 13,   30.0,  77.54,      2,    4.8,    5.7,    6.6,  31.3,  45.4,   55.5
2021, 02, 26, 14,   31.5,  77.43,     -0,    4.7,    5.9,    7.0,  32.2,  47.5,   59.2
2021, 02, 26, 15,   30.4,  77.36,      0,    5.1,    6.3,    7.5,  34.1,  50.0,   62.3
2021, 02, 26, 16,   29.4,  77.29,      1,    5.9,    7.4,    8.8,  39.5,  57.6,   71.8
2021, 02, 26, 17,   29.0,  77.30,      2,    7.3,    9.1,   10.7,  50.3,  73.4,   90.5
2021, 02, 26, 18,   26.2,  77.27,     16,    9.8,   12.1,   14.2,  62.7,  87.2,  107.1
2021, 02, 26, 19,   22.8,  77.24,     23,    8.0,    9.5,   11.4,  49.9,  66.8,   82.9
2021, 02, 26, 20,   20.5,  77.33,     33,    7.1,    8.7,   10.3,  46.8,  63.3,   77.8
2021, 02, 26, 21,   20.0,  77.37,     35,    6.9,    8.3,    9.8,  45.1,  60.6,   74.5
2021, 02, 26, 22,   18.5,  77.39,     36,    7.9,    9.4,   11.2,  50.3,  67.2,   82.9
2021, 02, 26, 23,   16.6,  77.39,     37,    7.5,    8.9,   10.5,  45.8,  61.6,   76.9
2021, 02, 27, 00,   15.8,  77.36,     39,    7.6,    9.0,   10.8,  46.8,  62.2,   77.9
2021, 02, 27, 01,   15.0,  77.29,     43,    8.3,    9.7,   11.5,  51.3,  68.0,   85.2
2021, 02, 27, 02,   14.1,  77.26,     45,    6.7,    8.2,    9.8,  44.3,  59.5,   74.5
2021, 02, 27, 03,   13.6,  77.23,     45,    6.4,    7.8,    9.2,  41.5,  55.4,   69.4
2021, 02, 27, 04,   12.9,  77.20,     48,    6.5,    7.8,    9.4,  42.1,  55.6,   69.8
2021, 02, 27, 05,   12.0,  77.21,     50,    5.9,    6.9,    8.1,  39.1,  51.6,   63.8
2021, 02, 27, 06,   11.9,  77.22,     54,    7.1,    8.2,    9.7,  47.9,  62.3,   76.6
2021, 02, 27, 07,   13.1,  77.31,     51,    6.8,    8.0,    9.3,  47.1,  61.6,   75.3
2021, 02, 27, 08,   24.6,  77.57,     24,    8.8,   10.7,   12.3,  62.8,  85.3,  103.8
