CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
GTM,Guatemala,18.7,15.6,99.9,99.4,100.0,82.8,8.0,0.0,16.09
GUF,French Guiana,8.4,7.9,100.0,99.6,0.0,0.0,0.0,0.0,0.25
GUM,Guam,4.7,4.7,97.4,84.8,0.0,0.0,0.0,0.0,0.18
GUY,Guyana,8.0,8.5,100.0,100.0,0.0,0.0,0.0,0.0,0.76
HKG,Hong Kong,39.4,39.6,96.4,77.1,100.0,100.0,100.0,99.9,7.19
HND,Honduras,13.7,12.4,99.7,98.6,96.7,26.8,0.0,0.0,7.97
HRV,Croatia,11.0,10.7,99.6,95.9,76.5,0.0,0.0,0.0,4.26
HTI,Haiti,8.0,7.9,99.8,97.5,0.0,0.0,0.0,0.0,10.48
HUN,Hungary,12.5,12.2,100.0,99.7,100.0,0.0,0.0,0.0,9.86
IDN,Indonesia,39.2,24.7,99.8,97.4,95.1,87.1,71.7,54.3,254.12
IMN,Isle of Man,7.1,7.1,99.5,89.6,0.0,0.0,0.0,0.0,0.09
IND,India,60.1,47.1,99.9,99.6,100.0,100.0,99.8,92.0,1295.96
IRL,Ireland,6.3,5.6,99.9,97.5,0.0,0.0,0.0,0.0,4.69
IRN,Iran,22.6,24.3,99.9,99.5,100.0,99.9,18.8,0.8,78.02
IRQ,Iraq,21.2,22.1,100.0,99.4,100.0,93.6,23.3,0.0,35.30
ISL,Iceland,3.4,3.8,98.6,98.1,0.0,0.0,0.0,0.0,0.32
ISR,Israel,20.2,20.6,98.9,97.8,100.0,100.0,0.0,0.0,7.98
ITA,Italy,11.1,10.2,99.6,98.3,49.0,12.0,0.0,0.0,59.74
JAM,Jamaica,9.7,9.6,99.4,96.8,35.8,0.0,0.0,0.0,2.78
JEY,Jersey,7.8,7.8,97.9,76.9,0.0,0.0,0.0,0.0,0.09
JOR,Jordan,21.2,20.5,100.0,99.7,100.0,100.0,0.0,0.0,7.27
JPN,Japan,14.4,13.0,99.3,94.9,96.3,38.8,0.0,0.0,126.77
KAZ,Kazakhstan,12.2,11.4,99.9,98.5,68.5,21.2,1.1,0.4,17.39
KEN,Kenya,12.3,10.0,99.8,98.4,80.7,4.4,0.0,0.0,45.01
KGZ,Kyrgyzstan,14.0,15.3,100.0,97.1,94.1,40.0,0.5,0.0,6.15
KHM,Cambodia,20.5,21.4,99.7,98.1,100.0,99.5,4.3,0.0,15.45
KIR,Kiribati,1.1,1.2,33.4,44.4,0.0,0.0,0.0,0.0,0.11
KNA,Saint Kitts and Nevis,2.9,2.9,97.5,83.3,0.0,0.0,0.0,0.0,0.06
KOR,South Korea,32.1,30.5,99.5,92.7,100.0,100.0,98.6,6.6,50.18
KWT,Kuwait,35.0,32.6,99.2,99.0,100.0,100.0,100.0,49.8,3.69
LAO,Laos,29.4,29.2,100.0,99.9,100.0,100.0,89.6,4.3,6.76
LBN,Lebanon,16.9,17.4,98.5,96.5,100.0,100.0,0.0,0.0,5.57
LBR,Liberia,29.0,29.5,99.2,99.5,100.0,100.0,96.7,0.0,4.39
LBY,Libya,17.2,25.5,100.0,99.9,100.0,50.2,8.2,0.1,6.27
LCA,Saint Lucia,2.7,2.7,99.5,97.1,0.0,0.0,0.0,0.0,0.19
LIE,Liechtenstein,10.5,10.5,100.0,100.0,100.0,0.0,0.0,0.0,0.03
LKA,Sri Lanka,20.8,20.6,99.4,98.3,100.0,92.1,12.7,0.0,20.57
LSO,Lesotho,10.7,10.1,100.0,100.0,70.7,0.0,0.0,0.0,2.09
LTU,Lithuania,12.9,12.7,99.8,99.6,100.0,0.0,0.0,0.0,2.92
LUX,Luxembourg,13.5,13.4,100.0,100.0,100.0,0.0,0.0,0.0,0.55
LVA,Latvia,11.0,10.9,99.5,99.1,93.0,0.0,0.0,0.0,2.02
MAC,Macao,48.9,48.7,100.0,100.0,100.0,100.0,100.0,100.0,0.14
MAF,Saint-Martin,2.8,2.8,96.7,80.0,0.0,0.0,0.0,0.0,0.06
MAR,Morocco,9.6,13.3,99.9,99.8,31.5,4.0,0.0,0.0,34.09
MDA,Moldova,10.9,11.0,100.0,100.0,82.7,0.0,0.0,0.0,4.06
MDG,Madagascar,5.5,5.2,99.9,99.0,0.0,0.0,0.0,0.0,23.66
MEX,Mexico,15.6,9.5,99.9,99.2,76.4,43.9,16.8,0.0,125.21
MHL,Marshall Islands,1.5,1.5,2.5,3.9,0.0,0.0,0.0,0.0,0.04
MKD,Macedonia,14.1,13.7,100.0,98.9,100.0,18.3,0.0,0.0,2.08
MLI,Mali,34.1,39.9,100.0,100.0,100.0,100.0,100.0,39.8,17.11
MLT,Malta,9.2,9.2,99.8,92.3,0.0,0.0,0.0,0.0,0.42
MMR,Myanmar,23.3,22.9,99.8,98.5,100.0,100.0,24.7,0.0,53.59
MNE,Montenegro,10.9,11.0,99.9,98.7,81.8,0.0,0.0,0.0,0.63
MNG,Mongolia,7.2,8.5,100.0,99.3,4.9,0.9,0.0,0.0,2.94
MNP,Northern Mariana Islands,4.6,5.0,96.5,59.6,0.0,0.0,0.0,0.0,0.05
MOZ,Mozambique,10.2,10.4,99.7,98.7,48.9,5.7,0.0,0.0,27.50
MRT,Mauritania,35.3,40.4,100.0,99.9,100.0,100.0,97.5,48.1,3.82
MSR,Montserrat,2.9,2.9,99.0,87.5,0.0,0.0,0.0,0.0,0.00
MTQ,Martinique,2.7,2.7,100.0,98.2,0.0,0.0,0.0,0.0,0.40
MUS,Mauritius,2.4,2.3,98.7,79.4,0.0,0.0,0.0,0.0,1.30
MWI,Malawi,14.3,14.4,99.9,82.5,100.0,14.6,0.0,0.0,16.51
MYS,Malaysia,32.0,23.5,99.6,98.4,98.7,87.8,65.9,48.0,30.08
MYT,Mayotte,3.8,3.8,97.7,84.6,0.0,0.0,0.0,0.0,0.23
NAM,Namibia,9.9,8.1,99.9,99.7,52.2,0.0,0.0,0.0,2.31
NCL,New Caledonia,2.5,2.9,95.1,91.6,0.0,0.0,0.0,0.0,0.26
NER,Niger,44.8,46.0,100.0,100.0,100.0,100.0,100.0,94.3,19.17
NFK,Norfolk Island,1.9,1.9,95.1,75.0,0.0,0.0,0.0,0.0,0.00
NGA,Nigeria,47.8,45.2,100.0,99.8,100.0,100.0,100.0,99.0,177.31
NIC,Nicaragua,9.3,8.7,99.8,93.9,25.7,0.0,0.0,0.0,6.04
NIU,Niue,1.8,1.8,98.1,86.7,0.0,0.0,0.0,0.0,0.00
NLD,Netherlands,15.9,15.4,99.6,93.5,100.0,71.5,0.0,0.0,16.87
NOR,Norway,5.8,4.6,97.6,90.5,0.0,0.0,0.0,0.0,5.08
NPL,Nepal,54.0,36.7,100.0,100.0,100.0,99.9,97.4,87.6,28.31
NRU,Nauru,1.0,1.0,100.0,100.0,0.0,0.0,0.0,0.0,0.01
NZL,New Zealand,2.3,2.2,98.5,95.5,0.0,0.0,0.0,0.0,4.44
OMN,Oman,30.6,35.6,99.6,99.5,100.0,100.0,100.0,9.1,4.35
PAK,Pakistan,50.0,39.6,99.9,99.8,99.8,99.6,98.7,88.1,184.88
PAN,Panama,10.0,10.4,99.7,96.0,61.3,0.7,0.0,0.0,3.89
PCN,Pitcairn Islands,1.4,1.4,74.7,27.3,0.0,0.0,0.0,0.0,0.00
PER,Peru,10.8,13.3,99.5,99.4,54.6,8.3,0.0,0.0,30.79
PHL,Philippines,12.7,10.2,98.6,93.4,63.8,35.5,0.0,0.0,99.01
PLW,Palau,3.6,3.6,80.3,58.7,0.0,0.0,0.0,0.0,0.02
PNG,Papua New Guinea,6.3,6.5,99.7,97.9,8.1,0.0,0.0,0.0,7.47
POL,Poland,16.4,16.0,99.9,99.6,100.0,79.5,0.0,0.0,38.69
PRI,Puerto Rico,3.9,4.1,99.9,96.5,0.0,0.0,0.0,0.0,3.67
PRK,North Korea,27.8,25.0,99.6,97.9,100.0,100.0,72.1,4.8,25.03
PRT,Portugal,6.7,6.4,99.6,98.5,0.0,0.0,0.0,0.0,10.49
PRY,Paraguay,7.1,8.1,99.9,99.8,0.1,0.0,0.0,0.0,6.51
PSE,Palestina,21.3,21.0,100.0,97.9,100.0,100.0,0.0,0.0,4.41
PYF,French Polynesia,1.9,1.8,94.0,39.2,0.0,0.0,0.0,0.0,0.28
QAT,Qatar,40.4,41.2,99.9,97.0,100.0,100.0,100.0,100.0,2.11
REU,Reunion,2.5,2.5,98.1,95.4,0.0,0.0,0.0,0.0,0.86
ROU,Romania,13.4,12.7,100.0,99.7,99.8,18.1,0.0,0.0,19.60
RUS,Russia,13.5,9.3,99.2,96.8,86.7,31.4,0.1,0.0,143.23
RWA,Rwanda,26.7,26.1,99.5,96.5,100.0,100.0,78.0,0.0,11.49
SAU,Saudi Arabia,31.0,30.3,99.8,99.6,100.0,100.0,82.1,16.1,31.20
SDN,Sudan,23.0,24.9,100.0,99.9,100.0,100.0,22.2,0.0,39.42
SEN,Senegal,30.6,32.9,99.8,99.7,100.0,100.0,100.0,7.5,14.76
SGP,Singapore,57.0,56.4,100.0,69.2,100.0,100.0,100.0,100.0,5.11
SHN,Saint Helena,3.5,3.1,96.0,73.0,0.0,0.0,0.0,0.0,0.00
SLB,Solomon Islands,3.4,3.5,98.5,89.7,0.0,0.0,0.0,0.0,0.56
SLE,Sierra Leone,28.6,28.9,99.3,98.8,100.0,100.0,100.0,0.0,6.35
SLV,El Salvador,12.1,12.1,99.9,98.3,96.6,4.6,0.0,0.0,6.06
SMR,San Marino,10.5,10.4,100.0,100.0,100.0,0.0,0.0,0.0,0.03
SOM,Somalia,10.6,12.5,99.9,99.8,34.4,21.6,1.7,0.0,10.63
SPM,Saint Pierre and Miquelon,4.3,4.3,98.3,66.7,0.0,0.0,0.0,0.0,0.01
SRB,Serbia,13.8,13.5,100.0,100.0,100.0,4.9,0.0,0.0,7.10
SSD,South Sudan,17.9,18.5,100.0,99.9,100.0,86.6,0.0,0.0,11.90
STP,São Tomé and Príncipe,11.7,11.9,98.8,83.3,100.0,0.0,0.0,0.0,0.16
SUR,Suriname,7.9,8.0,99.7,99.3,0.0,0.0,0.0,0.0,0.54
SVK,Slovakia,12.7,12.4,100.0,100.0,100.0,0.0,0.0,0.0,5.45
SVN,Slovenia,11.0,10.7,100.0,100.0,93.8,0.0,0.0,0.0,2.07
SWE,Sweden,8.4,5.6,99.2,97.1,14.6,0.0,0.0,0.0,9.73
SWZ,Swaziland,10.8,10.8,100.0,100.0,94.2,0.0,0.0,0.0,1.27
SXM,Sint Maarten,2.8,2.8,100.0,100.0,0.0,0.0,0.0,0.0,0.03
SYC,Seychelles,2.3,2.4,95.0,38.5,0.0,0.0,0.0,0.0,0.10
SYR,Syria,18.4,19.7,99.9,99.7,100.0,98.1,0.0,0.0,18.91
TCA,Turks and Caicos Islands,4.1,4.0,98.4,76.9,0.0,0.0,0.0,0.0,0.03
TCD,Chad,30.5,33.8,100.0,99.9,100.0,100.0,87.6,14.3,13.57
TGO,Togo,40.1,38.2,100.0,100.0,100.0,100.0,100.0,78.9,7.11
THA,Thailand,26.3,25.4,99.8,99.1,100.0,92.1,74.6,1.0,67.64
TJK,Tajikistan,17.8,13.3,99.9,99.3,98.6,96.2,3.5,0.0,8.23
TKL,Tokelau,1.5,1.5,20.9,10.0,0.0,0.0,0.0,0.0,0.00
TKM,Turkmenistan,22.5,24.2,100.0,95.6,100.0,100.0,16.0,2.3,5.38
TLS,Timor-Leste,11.9,11.5,98.9,98.2,96.4,0.0,0.0,0.0,1.15
TON,Tonga,2.0,2.1,94.2,60.4,0.0,0.0,0.0,0.0,0.11
TTO,Trinidad and Tobago,3.4,3.4,99.4,95.9,0.0,0.0,0.0,0.0,1.36
TUN,Tunisia,10.1,14.0,99.7,99.4,31.8,2.4,0.0,0.0,11.18
TUR,Turkey,15.1,14.6,99.8,98.7,99.9,55.4,0.0,0.0,77.52
TUV,Tuvalu,1.2,1.2,43.8,20.0,0.0,0.0,0.0,0.0,0.01
TWN,Taiwan,20.8,16.8,99.0,94.1,99.8,94.5,14.4,0.2,23.36
TZA,Tanzania,12.5,12.7,99.6,94.6,78.6,16.9,0.4,0.0,51.87
UGA,Uganda,20.5,19.5,99.7,87.0,100.0,77.1,23.8,0.0,37.67
UKR,Ukraine,12.2,12.0,99.9,98.7,97.4,1.2,0.0,0.0,45.05
URY,Uruguay,4.9,4.6,99.6,99.2,0.0,0.0,0.0,0.0,3.38
USA,United States,9.2,6.4,99.7,96.5,34.7,0.4,0.0,0.0,319.81
UZB,Uzbekistan,20.5,20.0,100.0,96.9,100.0,98.7,13.1,0.4,29.10
VCT,Saint Vincent and the Grenadines,2.7,2.7,98.3,83.9,0.0,0.0,0.0,0.0,0.11
VEN,Venezuela,10.6,10.8,99.8,99.5,50.2,12.1,0.0,0.0,30.81
VGB,British Virgin Islands,3.1,3.1,95.8,64.3,0.0,0.0,0.0,0.0,0.03
VIR,Virgin Islands; U.S.,3.4,3.4,98.3,82.9,0.0,0.0,0.0,0.0,0.11
VNM,Vietnam,33.0,29.7,99.7,98.5,100.0,92.8,43.3,38.6,92.22
VUT,Vanuatu,3.9,4.0,96.4,90.2,0.0,0.0,0.0,0.0,0.25
WLF,Wallis and Futuna,2.3,2.3,94.3,61.1,0.0,0.0,0.0,0.0,0.01
WSM,Samoa,2.0,2.0,98.7,88.5,0.0,0.0,0.0,0.0,0.19
XAD,Akrotiri and Dhekelia,14.2,13.7,97.5,84.6,100.0,0.0,0.0,0.0,0.02
XCA,Caspian Sea,15.4,16.3,80.4,1.8,100.0,54.8,0.1,0.0,0.46
XKO,Kosovo,14.7,14.6,100.0,100.0,100.0,28.5,0.0,0.0,1.83
XNC,Northern Cyprus,13.9,14.1,98.7,91.0,100.0,9.0,0.0,0.0,0.36
YEM,Yemen,22.1,28.0,99.5,99.3,100.0,100.0,18.4,0.2,26.24
ZAF,South Africa,11.0,7.7,99.9,99.8,58.5,31.3,0.0,0.0,54.01
ZMB,Zambia,15.6,15.8,99.9,98.9,100.0,64.0,0.0,0.0,15.69
ZWE,Zimbabwe,12.4,12.0,100.0,99.4,91.7,2.4,0.0,0.0,15.18
