File Updated: 11-Feb-2022, Data version 2.1  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0002, 2019,5,11,9,2019,5,19,9,24,28402, Nitrate PM2.5, 0.74, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0003, 2019,5,20,9,2019,5,28,9,24,28402, Nitrate PM2.5, 0.38, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0004, 2019,5,29,9,2019,6,6,9,24,28402, Nitrate PM2.5, 1.02, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0005, 2019,6,7,9,2019,6,15,9,24,28402, Nitrate PM2.5, 0.25, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0006, 2019,6,16,9,2019,6,24,9,24,28402, Nitrate PM2.5, 0.09, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0001, 2019,5,2,9,2019,5,10,9,24,28802, Ammonium PM2.5, 1.76, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0002, 2019,5,11,9,2019,5,19,9,24,28802, Ammonium PM2.5, 3.03, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0003, 2019,5,20,9,2019,5,28,9,24,28802, Ammonium PM2.5, 1.48, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0004, 2019,5,29,9,2019,6,6,9,24,28802, Ammonium PM2.5, 1.9, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0005, 2019,6,7,9,2019,6,15,9,24,28802, Ammonium PM2.5, 1.18, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0006, 2019,6,16,9,2019,6,24,9,24,28802, Ammonium PM2.5, 1.31, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0001, 2019,5,2,9,2019,5,10,9,24,28201, Equivalent BC PM2.5, 2.6, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,215,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0002, 2019,5,11,9,2019,5,19,9,24,28201, Equivalent BC PM2.5, 2.61, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,215,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0003, 2019,5,20,9,2019,5,28,9,24,28201, Equivalent BC PM2.5, 2.37, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,215,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0004, 2019,5,29,9,2019,6,6,9,24,28201, Equivalent BC PM2.5, 2.1, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,215,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0005, 2019,6,7,9,2019,6,15,9,24,28201, Equivalent BC PM2.5, 1.62, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,215,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0006, 2019,6,16,9,2019,6,24,9,24,28201, Equivalent BC PM2.5, 1.35, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,215,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0001, 2019,5,2,9,2019,5,10,9,24,28801, Sodium PM2.5, 0.14, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0002, 2019,5,11,9,2019,5,19,9,24,28801, Sodium PM2.5, 0.14, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0003, 2019,5,20,9,2019,5,28,9,24,28801, Sodium PM2.5, 0.14, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0004, 2019,5,29,9,2019,6,6,9,24,28801, Sodium PM2.5, 0.13, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0005, 2019,6,7,9,2019,6,15,9,24,28801, Sodium PM2.5, 0.08, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0006, 2019,6,16,9,2019,6,24,9,24,28801, Sodium PM2.5, 0.11, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0001, 2019,5,2,9,2019,5,10,9,24,28803, Potassium PM2.5, 0.24, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0002, 2019,5,11,9,2019,5,19,9,24,28803, Potassium PM2.5, 0.18, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0003, 2019,5,20,9,2019,5,28,9,24,28803, Potassium PM2.5, 0.37, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0004, 2019,5,29,9,2019,6,6,9,24,28803, Potassium PM2.5, 0.2, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0005, 2019,6,7,9,2019,6,15,9,24,28803, Potassium PM2.5, 0.13, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0006, 2019,6,16,9,2019,6,24,9,24,28803, Potassium PM2.5, 0.1, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0001, 2019,5,2,9,2019,5,10,9,24,28804, Magnesium PM2.5, 59.5, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0002, 2019,5,11,9,2019,5,19,9,24,28804, Magnesium PM2.5, 55, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0003, 2019,5,20,9,2019,5,28,9,24,28804, Magnesium PM2.5, 58.5, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0004, 2019,5,29,9,2019,6,6,9,24,28804, Magnesium PM2.5, 48.2, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0005, 2019,6,7,9,2019,6,15,9,24,28804, Magnesium PM2.5, 42.9, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0006, 2019,6,16,9,2019,6,24,9,24,28804, Magnesium PM2.5, 42.9, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0001, 2019,5,2,9,2019,5,10,9,24,28805, Calcium PM2.5, 0.33, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0002, 2019,5,11,9,2019,5,19,9,24,28805, Calcium PM2.5, 0.27, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0003, 2019,5,20,9,2019,5,28,9,24,28805, Calcium PM2.5, 0.26, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0004, 2019,5,29,9,2019,6,6,9,24,28805, Calcium PM2.5, 0.21, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0005, 2019,6,7,9,2019,6,15,9,24,28805, Calcium PM2.5, 0.22, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0006, 2019,6,16,9,2019,6,24,9,24,28805, Calcium PM2.5, 0.11, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0001, 2019,5,2,9,2019,5,10,9,24,28902, Aluminum PM2.5, 332.7, Nanograms per cubic meter (ng/m3), 0.0415,0.0415,0.0252,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0002, 2019,5,11,9,2019,5,19,9,24,28902, Aluminum PM2.5, 352.43, Nanograms per cubic meter (ng/m3), 0.0415,0.0415,0.0252,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0003, 2019,5,20,9,2019,5,28,9,24,28902, Aluminum PM2.5, 291.76, Nanograms per cubic meter (ng/m3), 0.0415,0.0415,0.0252,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0004, 2019,5,29,9,2019,6,6,9,24,28902, Aluminum PM2.5, 166.18, Nanograms per cubic meter (ng/m3), 0.0415,0.0415,0.0252,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0005, 2019,6,7,9,2019,6,15,9,24,28902, Aluminum PM2.5, 139.78, Nanograms per cubic meter (ng/m3), 0.0415,0.0415,0.0252,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0006, 2019,6,16,9,2019,6,24,9,24,28902, Aluminum PM2.5, 86.31, Nanograms per cubic meter (ng/m3), 0.0415,0.0415,0.0252,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0001, 2019,5,2,9,2019,5,10,9,24,28923, Silicon PM2.5, 824.01, Nanograms per cubic meter (ng/m3), 0.0326,0.0592,0.036,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0002, 2019,5,11,9,2019,5,19,9,24,28923, Silicon PM2.5, 850.91, Nanograms per cubic meter (ng/m3), 0.0326,0.0592,0.036,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0003, 2019,5,20,9,2019,5,28,9,24,28923, Silicon PM2.5, 683.76, Nanograms per cubic meter (ng/m3), 0.0326,0.0592,0.036,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0004, 2019,5,29,9,2019,6,6,9,24,28923, Silicon PM2.5, 376.02, Nanograms per cubic meter (ng/m3), 0.0326,0.0592,0.036,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0005, 2019,6,7,9,2019,6,15,9,24,28923, Silicon PM2.5, 363.2, Nanograms per cubic meter (ng/m3), 0.0326,0.0592,0.036,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0006, 2019,6,16,9,2019,6,24,9,24,28923, Silicon PM2.5, 187.78, Nanograms per cubic meter (ng/m3), 0.0326,0.0592,0.036,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
