Created on 26-Feb-2020, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue,2017, 07, 10, 02,   24.9,  98.30,     61,    4.1,    4.6,    5.6,  28.6,  37.1,   50.2
2017, 08, 20, 24,   28.1,  98.92,     47,    5.1,    5.9,    7.7,  41.3,  50.6,   65.1
2017, 08, 21, 24,   30.6,  99.02,     46,    7.2,    8.3,   10.9,  54.4,  66.1,   85.7
2017, 08, 22, 24,   24.6,  97.94,     65,    6.3,    6.8,    9.0,  49.3,  60.3,   80.1
2017, 08, 23, 24,   23.0,  98.22,     49,    3.0,    3.2,    4.1,  17.4,  20.5,   27.6
2017, 08, 24, 13,   18.8,  98.64,     62,    2.8,    3.1,    4.0,  16.5,  18.4,   24.3
2017, 08, 25, 18,   25.8,  95.09,     30,    2.7,    3.4,    3.8,  12.1,  13.2,   16.4
2017, 08, 26, 17,   27.4,  99.77,     32,    2.9,    3.9,    5.1,  17.3,  20.5,   27.3
2017, 08, 27, 18,   25.4,  95.84,     36,    4.4,    4.9,    5.9,  20.5,  23.6,   29.8
2017, 08, 28, 24,   21.8,  99.35,     57,    4.4,    5.0,    6.5,  36.8,  41.7,   52.6
2017, 08, 29, 24,   24.1,  99.13,     51,    4.8,    5.2,    7.1,  38.0,  43.0,   54.7
2017, 08, 30, 18,   29.3,  95.12,     41,    7.8,    8.2,   10.1,  44.1,  49.8,   62.8
2017, 08, 31, 21,   21.7,  95.85,     49,    4.7,    5.0,    5.9,  24.2,  27.3,   35.1
2017, 09, 01, 13,   24.1,  99.47,     28,    1.3,    1.7,    2.0,   8.2,   9.0,   11.4
2017, 09, 02, 16,   23.2,  98.93,     44,    1.5,    1.7,    2.2,   9.3,  10.3,   13.9
2017, 09, 03, 21,   22.2,  91.13,     53,    4.9,    5.4,    6.3,  21.7,  25.3,   32.9
2017, 09, 04, 24,   23.5,  97.70,     58,    6.1,    6.8,    9.1,  52.5,  61.7,   79.9
2017, 09, 05, 24,   21.4,  94.97,     59,    8.3,    8.9,   11.2,  50.6,  59.2,   76.9
2017, 09, 06, 22,   26.8,  86.97,     42,    9.4,   10.0,   10.9,  26.4,  29.5,   36.5
2017, 09, 07, 21,   19.8,  98.16,     55,    2.2,    2.3,    3.5,  13.1,  13.7,   18.7
2017, 09, 08, 18,   21.0,  90.63,     44,    4.3,    4.3,    5.1,  13.0,  13.8,   17.9
2017, 09, 09, 15,   23.4,  94.74,     32,    2.4,    2.6,    3.1,   7.8,   9.0,   11.5
2017, 09, 10, 15,   25.4, 100.30,     31,    1.8,    1.9,    2.7,   9.0,  10.8,   14.9
2017, 09, 11, 17,   27.0,  99.66,     32,    5.0,    5.8,    7.3,  29.0,  30.8,   38.8
2017, 09, 12, 17,   29.2,  98.71,     32,    5.3,    6.4,    8.1,  29.1,  33.4,   43.2
2017, 09, 13, 22,   28.2,  93.24,     45,    8.6,    9.3,   10.9,  28.5,  33.0,   42.6
2017, 09, 14, 24,   27.0,  98.27,     53,    6.8,    7.9,   10.0,  43.9,  51.3,   67.5
2017, 09, 15, 24,   27.1,  98.99,     54,    6.6,    7.7,    9.4,  43.4,  52.5,   70.2
2017, 09, 16, 24,   27.1,  99.32,     52,    6.4,    7.3,    9.3,  41.0,  49.6,   66.3
2017, 09, 17, 24,   26.4,  99.15,     56,    7.2,    8.4,   10.7,  45.8,  56.9,   77.3
2017, 09, 18, 24,   26.7,  98.94,     61,   11.0,   12.7,   15.8, 101.2, 117.1,  149.8
2017, 09, 19, 24,   27.3,  98.81,     60,    6.7,    7.6,    9.7,  56.5,  68.5,   90.0
2017, 09, 20, 24,   26.0,  98.85,     60,    9.7,   11.0,   13.7, 100.4, 111.3,  138.0
2017, 09, 21, 24,   27.1,  99.12,     53,    5.7,    6.6,    8.2,  43.0,  50.5,   66.0
2017, 09, 22, 24,   28.0,  99.19,     48,    6.3,    7.1,    8.9,  47.2,  55.0,   71.2
2017, 09, 23, 24,   30.5,  99.12,     42,    6.7,    7.9,   10.1,  44.5,  54.0,   71.0
2017, 09, 24, 24,   33.3,  99.23,     46,    8.1,    9.3,   12.3,  62.2,  77.1,  102.2
2017, 09, 25, 24,   31.5,  99.02,     48,    8.8,   10.2,   13.4,  67.5,  82.3,  108.8
2017, 09, 26, 24,   30.7,  98.70,     50,    7.4,    8.5,   11.2,  59.9,  72.3,   95.3
2017, 09, 27, 24,   26.2,  98.35,     51,    4.8,    5.3,    7.5,  31.1,  36.4,   49.6
2017, 09, 28, 21,   18.6,  87.22,     40,    3.8,    3.8,    4.7,   7.1,   6.9,    9.4
2017, 09, 29, 13,   15.5,  93.32,     65,    1.5,    1.2,    1.3,  11.9,  13.6,   18.1
2017, 09, 30, 15,   19.9,  95.88,     40,    2.1,    1.8,    1.8,   5.0,   5.4,    6.5
2017, 10, 01, 13,   25.0,  99.89,     29,    2.8,    3.4,    4.7,  14.8,  17.5,   23.7
2017, 10, 02, 15,   22.7, 100.01,     42,    2.2,    2.7,    3.6,  11.4,  13.6,   18.4
2017, 10, 03, 17,   26.8,  95.80,     40,    5.1,    5.4,    6.5,  20.8,  23.5,   30.0
2017, 10, 04, 24,   22.4,  95.98,     59,    4.0,    4.3,    5.4,  21.4,  25.3,   33.4
2017, 10, 05, 17,   24.5,  94.48,     34,    4.1,    4.3,    5.2,  12.0,  13.1,   17.0
2017, 10, 06, 24,   20.3,  98.83,     57,    3.8,    4.3,    6.0,  24.8,  28.1,   37.9
2017, 10, 07, 21,   22.4,  98.13,     67,    6.3,    7.1,    8.8,  51.8,  60.9,   78.5
2017, 10, 08, 22,   23.9,  94.89,     55,    2.7,    2.7,    3.1,   9.9,  12.5,   16.6
2017, 10, 09, 21,   21.9,  95.07,     66,    4.4,    4.7,    6.1,  21.2,  25.2,   33.8
2017, 10, 10, 17,   27.4,  97.75,     40,    6.9,    6.9,    7.9,  17.0,  19.3,   24.8
2017, 10, 11, 08,   16.2,  59.04,     38,   10.6,   10.3,   11.1,  14.0,  13.6,   16.1
2017, 10, 12, 18,   16.0,  81.61,     60,    5.5,    5.9,    6.1,  14.9,  17.8,   22.9
2017, 10, 13, 24,   18.0,  96.23,     71,    3.7,    4.1,    4.6,  25.5,  30.1,   39.1
2017, 10, 14, 15,   21.9,  95.99,     69,   10.8,   11.5,   13.6,  93.8, 100.5,  122.5
2017, 10, 15, 14,   18.4,  97.65,     66,    3.0,    3.2,    3.8,  25.8,  30.7,   40.1
2017, 10, 16, 24,    9.8,  99.19,     54,    2.0,    1.7,    2.4,   9.4,  10.0,   13.7
2017, 10, 17, 24,   14.5,  99.11,     51,    3.4,    3.6,    4.9,  22.4,  24.9,   33.2
2017, 10, 18, 24,   19.1,  99.18,     47,    4.2,    4.6,    6.1,  23.5,  26.3,   35.7
2017, 10, 19, 24,   18.5,  98.71,     48,    4.2,    4.5,    6.0,  23.4,  26.8,   37.5
2017, 10, 20, 24,   18.8,  99.22,     37,    3.4,    3.4,    4.7,  17.4,  17.4,   22.7
2017, 10, 21, 24,   18.0,  99.38,     55,    5.6,    6.2,    8.2,  31.9,  37.2,   50.6
2017, 10, 22, 24,   19.4,  99.30,     60,    8.5,    9.7,   12.1,  59.6,  71.7,   97.0
2017, 10, 23, 24,   18.4,  98.31,     70,    5.8,    6.4,    8.1,  38.5,  48.7,   67.4
2017, 10, 24, 24,   16.2,  97.19,     62,    1.6,    1.7,    2.5,   8.4,   9.4,   12.5
2017, 10, 25, 24,   12.1,  97.51,     54,    1.5,    1.5,    2.1,   7.7,   8.7,   12.1
2017, 10, 26, 24,   10.0,  98.14,     59,    3.5,    3.6,    4.1,  16.1,  17.0,   21.8
2017, 10, 27, 24,   11.8,  98.10,     65,    4.1,    4.2,    5.3,  30.4,  33.8,   44.2
2017, 10, 28, 24,   10.1,  97.84,     73,    5.4,    5.7,    7.3,  50.4,  58.2,   77.5
2017, 10, 29, 24,    8.5,  97.70,     62,    2.9,    3.3,    3.9,  28.8,  33.3,   44.1
2017, 10, 30, 24,    9.0,  96.76,     59,    2.9,    2.9,    3.7,  23.3,  27.8,   37.7
2017, 10, 31, 24,    7.6,  98.27,     59,    2.0,    2.0,    2.6,  14.1,  16.2,   21.8
2017, 11, 01, 24,    7.5,  99.03,     61,    4.3,    4.5,    5.8,  43.8,  50.2,   66.8
2017, 11, 02, 24,   12.7,  98.48,     82,    9.3,   10.4,   12.5,  84.1,  97.1,  126.0
2017, 11, 03, 22,   12.1,  99.08,     59,    1.8,    1.7,    2.1,  12.6,  13.5,   17.1
2017, 11, 04, 24,    6.4,  99.45,     64,    1.7,    1.6,    2.1,   9.4,   9.6,   13.5
2017, 11, 05, 24,   12.5,  98.04,     85,    2.3,    3.2,    5.1,  74.7,  80.5,  100.7
2017, 11, 06, 09,    9.9,  98.68,     56,   -1.1,   -1.1,   -1.1,   8.1,   9.4,   12.7
2017, 11, 07, 24,    8.0,  99.43,     51,    2.1,    2.0,    2.4,  13.2,  14.8,   20.1
2017, 11, 08, 24,    8.4,  99.36,     45,    4.2,    4.3,    5.4,  26.5,  28.8,   38.9
2017, 11, 09, 24,    5.3,  98.53,     57,    6.4,    6.6,    8.6,  53.0,  57.6,   75.4
2017, 11, 10, 24,   -2.0, 100.00,     41,    1.2,    1.0,    1.1,   5.3,   3.5,    4.2
2017, 11, 11, 22,    1.0,  96.43,     47,    1.9,    1.8,    2.2,   9.1,   8.6,   11.0
2017, 11, 12, 24,    5.4,  99.70,     53,    3.8,    4.2,    5.2,  26.3,  30.3,   40.8
2017, 11, 13, 24,    6.2,  99.73,     69,   10.1,   10.9,   13.4, 115.7, 130.2,  170.5
2017, 11, 14, 24,    6.6,  99.68,     61,    4.7,    4.8,    5.9,  43.4,  47.5,   61.2
2017, 11, 15, 24,    6.3,  98.62,     68,    7.1,    7.4,    9.3,  86.5,  93.2,  118.5
2017, 11, 16, 24,    6.7,  97.89,     68,    1.4,    1.4,    1.8,  13.5,  15.4,   20.8
2017, 11, 17, 24,    4.4,  99.07,     52,    2.1,    2.2,    3.0,  18.3,  20.6,   27.7
2017, 11, 18, 24,    6.8,  96.84,     77,    4.4,    5.1,    6.5,  57.0,  63.1,   81.2
2017, 11, 19, 24,    4.4,  97.12,     60,    0.3,    0.3,    0.2,   5.4,   5.5,    7.1
2017, 11, 20, 24,    3.9,  98.18,     59,    4.2,    4.4,    5.4,  39.0,  43.4,   56.5
2017, 11, 21, 24,    9.6,  97.71,     53,    2.5,    2.9,    3.5,  17.8,  20.3,   26.7
2017, 11, 22, 24,    2.6,  98.89,     52,    1.7,    1.6,    1.9,   9.3,   8.8,   11.8
2017, 11, 23, 24,    3.3,  98.62,     48,    3.4,    4.1,    4.9,  27.9,  32.7,   44.0
2017, 11, 24, 24,    9.0,  97.79,     47,    5.6,    6.5,    7.9,  50.2,  57.2,   74.4
2017, 11, 25, 24,    9.4,  97.36,     54,    2.3,    2.3,    3.0,  14.4,  16.9,   22.7
2017, 11, 26, 24,    3.0,  98.40,     56,    1.8,    1.6,    2.0,  12.2,  13.1,   17.8
2017, 11, 27, 24,    5.0,  98.85,     50,    2.4,    2.6,    3.2,  17.5,  20.2,   27.4
2017, 11, 28, 24,   11.2,  98.58,     49,    3.1,    3.8,    4.5,  31.0,  34.3,   44.3
2017, 11, 29, 24,    7.8,  99.16,     52,    3.4,    3.5,    4.2,  20.1,  22.2,   30.5
2017, 11, 30, 24,    4.7,  98.53,     71,    6.1,    6.4,    8.0,  57.2,  65.0,   86.3
2017, 12, 01, 24,    7.0,  99.16,     57,    2.3,    2.4,    2.9,  15.5,  17.2,   23.1
2017, 12, 02, 24,    5.8,  99.17,     66,    9.4,   10.3,   12.8,  86.6,  98.4,  130.9
2017, 12, 03, 24,    6.8,  99.09,     70,   14.5,   16.0,   19.7, 183.7, 198.1,  250.8
2017, 12, 04, 24,    6.2,  99.06,     71,   16.5,   18.2,   22.0, 234.9, 242.0,  296.3
2017, 12, 05, 24,    8.7,  97.62,     66,    5.8,    6.3,    7.5,  50.7,  59.0,   78.5
2017, 12, 06, 24,    3.5,  97.90,     41,    2.9,    2.6,    3.2,  14.8,  16.5,   23.5
2017, 12, 07, 24,    1.5,  98.16,     51,    1.9,    1.8,    2.5,  14.2,  15.9,   21.8
2017, 12, 08, 24,    1.3,  98.13,     44,    3.1,    3.2,    4.0,  19.8,  22.9,   31.6
2017, 12, 09, 24,    1.7,  97.86,     49,    4.5,    4.9,    6.0,  34.3,  39.1,   52.8
2017, 12, 10, 24,   -0.4,  97.88,     61,    4.5,    4.9,    5.7,  46.2,  53.3,   72.0
2017, 12, 11, 24,   -1.9,  98.29,     60,    2.5,    2.5,    3.1,  21.3,  22.5,   29.9
2017, 12, 12, 24,   -2.4,  97.15,     58,    3.0,    3.1,    3.9,  33.3,  34.8,   45.3
2017, 12, 13, 24,   -5.8,  97.37,     49,    1.4,    1.3,    1.6,   6.7,   6.5,    8.4
2017, 12, 14, 24,   -5.6,  98.03,     49,    2.3,    2.3,    2.8,  12.8,  13.0,   17.2
2017, 12, 15, 23,   -4.2,  98.03,     61,    6.5,    6.9,    8.5,  47.3,  54.8,   75.4
2017, 12, 16, 24,   -3.0,  98.50,     52,    1.9,    1.9,    2.2,  12.2,  13.2,   17.7
2017, 12, 17, 24,   -5.6,  99.35,     53,    3.1,    3.0,    3.9,  20.0,  20.2,   25.8
2017, 12, 18, 24,    1.3,  98.26,     72,   11.2,   12.1,   15.1, 132.8, 137.3,  171.1
2017, 12, 19, 24,    6.4,  97.59,     66,    7.8,    8.3,   10.5, 107.4, 114.1,  142.5
2017, 12, 20, 24,    1.3,  98.47,     51,    1.3,    1.1,    1.4,   4.3,   3.9,    4.3
2017, 12, 21, 24,   -1.3,  99.26,     55,    3.1,    3.1,    3.9,  27.3,  27.3,   34.8
2017, 12, 22, 24,   -2.6,  98.85,     66,    3.0,    2.9,    3.6,  27.3,  28.0,   35.8
2017, 12, 23, 24,   -0.3,  98.35,     69,    8.0,    8.3,   10.2, 103.5, 101.7,  122.5
2017, 12, 24, 24,   -0.0,  98.88,     59,    2.3,    2.4,    3.0,  20.7,  23.6,   31.9
2017, 12, 25, 24,   -3.0,  98.02,     55,    1.8,    2.0,    2.2,  12.9,  14.1,   19.3
2017, 12, 26, 22,   -8.8,  99.56,     46,    2.1,    2.1,    2.5,  12.9,  12.2,   15.4
2017, 12, 27, 24,   -9.1, 100.19,     48,    3.1,    3.2,    3.8,  20.9,  20.0,   25.0
2017, 12, 28, 24,  -11.1, 100.60,     41,    4.2,    4.1,    4.9,  25.8,  23.2,   28.1
2017, 12, 29, 23,   -8.5,  99.49,     50,    4.7,    4.7,    6.0,  31.2,  33.6,   45.0
2017, 12, 30, 24,   -7.2,  98.56,     53,    7.8,    7.9,   10.0,  64.7,  73.9,  101.7
2017, 12, 31, 24,  -12.1,  96.22,     44,    3.2,    2.9,    3.3,  15.6,  14.9,   18.4
2018, 01, 01, 24,  -10.3,  99.74,     48,    3.5,    3.8,    4.7,  21.1,  22.2,   29.8
2018, 01, 02, 19,   -8.3,  99.42,     58,    5.2,    5.0,    6.4,  32.8,  36.6,   50.5
2018, 01, 03, 21,   -6.5,  98.67,     47,    6.7,    6.8,    8.4,  39.8,  44.6,   61.3
2018, 01, 04, 21,   -8.9,  98.26,     52,    5.1,    5.3,    6.3,  37.6,  41.2,   55.7
2018, 01, 05, 24,  -14.2,  98.74,     41,    2.2,    2.0,    2.1,  13.3,  11.1,   13.0
2018, 01, 06, 23,  -12.8,  96.55,     42,    4.3,    4.2,    4.8,  23.6,  20.3,   24.1
2018, 01, 07, 21,  -10.0,  99.62,     52,    5.3,    5.8,    7.2,  30.1,  32.9,   44.4
2018, 01, 08, 18,    4.9,  94.55,     65,    9.0,    9.4,   11.3,  70.5,  79.2,  103.3
2018, 01, 09, 24,    2.2,  99.20,     56,    3.7,    3.6,    4.6,  29.5,  32.9,   43.8
2018, 01, 10, 24,    2.7,  99.22,     64,    9.4,   10.2,   12.8, 104.1, 112.2,  143.3
2018, 01, 11, 24,    9.9,  98.46,     76,    7.8,    8.6,   10.8,  68.7,  77.0,  100.6
2018, 01, 12, 24,    3.4,  97.79,     73,    0.1,    0.9,    1.5,  37.7,  42.7,   55.8
2018, 01, 13, 24,   -9.0,  99.54,     45,   -2.6,   -2.9,   -2.9,   5.3,   4.0,    5.5
2018, 01, 14, 24,   -6.7, 100.68,     50,    3.3,    3.2,    4.5,  21.5,  22.8,   31.1
2018, 01, 15, 24,   -6.0, 100.19,     60,    2.8,    2.9,    3.8,  21.9,  23.4,   31.2
2018, 01, 16, 24,   -2.0,  99.74,     57,    9.0,    9.7,   12.3,  79.4,  90.0,  121.3
2018, 01, 17, 24,   -3.1,  99.53,     52,   10.5,   10.8,   13.6, 109.3, 116.3,  151.1
2018, 01, 18, 24,   -3.7,  98.59,     58,   10.7,   10.9,   13.6, 104.0, 116.2,  155.0
2018, 01, 19, 24,    1.7,  98.07,     53,   10.9,   11.8,   14.7, 102.5, 117.6,  157.8
2018, 01, 20, 24,    5.5,  98.01,     56,    7.6,    8.4,   10.7,  69.2,  80.5,  108.6
2018, 01, 21, 24,    6.1,  98.85,     64,   17.8,   18.8,   23.8, 219.7, 232.3,  293.8
2018, 01, 22, 24,    3.3,  98.45,     81,    5.7,    7.3,   10.6, 222.5, 221.7,  267.0
2018, 01, 23, 19,    4.9,  97.13,     72,   -9.6,   -7.4,   -6.0,  98.6, 102.1,  126.5
2018, 01, 24, 13,   -3.3,  99.02,     48,    1.4,    1.4,    1.5,   7.6,   7.8,    9.3
2018, 01, 25, 24,   -2.7, 100.08,     46,    3.5,    3.5,    4.4,  23.9,  25.1,   32.6
2018, 01, 26, 24,    3.6,  99.93,     56,    6.1,    6.7,    8.5,  61.0,  68.5,   90.0
2018, 01, 27, 24,    7.9,  98.86,     59,    4.7,    5.4,    6.7,  45.6,  53.2,   70.3
2018, 01, 28, 24,    5.1,  99.47,     54,    4.0,    4.0,    5.0,  40.6,  43.4,   55.6
2018, 01, 29, 24,   -0.7,  99.48,     58,    2.2,    1.7,    2.3,  13.5,  13.2,   18.0
2018, 01, 30, 24,   -4.8,  99.41,     48,    1.6,    1.3,    1.6,   9.8,   9.0,   12.1
2018, 01, 31, 24,   -3.1,  98.42,     59,    4.0,    4.4,    5.5,  31.9,  35.5,   48.3
2018, 02, 01, 24,    2.3,  97.84,     53,    5.1,    5.5,    6.9,  46.0,  50.4,   66.3
2018, 02, 02, 24,   -6.2,  99.29,     41,    2.2,    1.8,    2.1,   9.1,   6.3,    7.2
2018, 02, 03, 24,   -3.6,  99.01,     56,    5.1,    5.4,    6.8,  34.3,  39.1,   53.8
2018, 02, 04, 24,    1.0,  97.89,     66,    3.8,    3.9,    4.8,  34.6,  39.7,   53.3
2018, 02, 05, 24,   -5.3,  98.90,     48,    2.8,    2.7,    3.4,  16.2,  17.1,   23.1
2018, 02, 06, 24,   -3.1,  99.56,     47,    7.0,    7.4,    9.2,  44.8,  51.4,   70.9
2018, 02, 07, 24,   -4.0,  99.32,     57,    6.2,    6.6,    7.9,  44.7,  50.2,   68.1
2018, 02, 08, 24,   -5.0,  99.65,     54,    6.6,    6.9,    8.5,  51.9,  57.7,   78.4
2018, 02, 09, 24,   -3.6,  99.60,     61,   12.2,   13.0,   16.5, 131.9, 147.3,  196.8
2018, 02, 10, 24,   -1.4,  99.11,     63,    8.4,    8.9,   11.1,  98.0, 107.0,  140.0
2018, 02, 11, 24,   -1.3,  98.40,     66,    4.9,    5.1,    6.3,  48.9,  54.2,   72.4
2018, 02, 12, 24,   -0.3, 100.20,     49,    3.1,    3.2,    4.0,  20.9,  22.7,   30.7
2018, 02, 13, 24,   -2.5, 100.82,     52,    4.8,    4.9,    6.0,  30.1,  32.4,   44.4
2018, 02, 14, 24,    6.2,  98.91,     53,   12.3,   13.2,   16.4, 111.5, 122.9,  159.2
2018, 02, 15, 24,    8.1,  97.63,     71,   12.6,   13.3,   16.6, 168.1, 166.0,  197.9
2018, 02, 16, 24,    2.9,  98.31,     54,    5.9,    5.9,    7.5,  65.5,  67.7,   85.2
2018, 02, 17, 24,   -1.3,  99.06,     58,    5.4,    5.3,    6.7,  42.0,  45.4,   60.2
2018, 02, 18, 24,    4.6,  99.32,     51,    5.7,    6.1,    7.9,  57.9,  65.7,   87.1
2018, 02, 19, 24,    4.2,  98.87,     72,    7.3,    7.7,    9.9,  89.6,  97.5,  125.7
2018, 02, 20, 08,   14.9,  98.76,     80,  -10.2,   -8.4,   -8.4,  30.5,  39.2,   54.8
2018, 02, 21, 17,    8.0,  99.58,     66,   -5.3,   -4.2,   -4.2,  12.1,  15.7,   22.1
2018, 02, 22, 24,    2.1, 100.79,     54,    1.4,    1.4,    1.6,   8.4,   8.2,   10.0
2018, 02, 23, 24,    4.0,  99.45,     74,    4.0,    4.2,    5.2,  49.0,  53.3,   68.5
2018, 02, 24, 24,    6.7,  99.26,     55,    1.6,    1.6,    2.0,  14.2,  16.7,   22.7
2018, 02, 25, 24,    8.1,  97.88,     60,    3.4,    3.4,    4.4,  25.2,  29.0,   39.5
2018, 02, 26, 24,    8.0,  99.07,     43,    3.2,    3.0,    4.2,  20.9,  22.0,   29.8
2018, 02, 27, 24,   10.1,  99.25,     43,    5.3,    5.6,    7.2,  32.5,  35.7,   48.3
2018, 02, 28, 24,   10.7,  98.19,     46,    4.3,    4.5,    5.6,  26.8,  29.4,   39.2
2018, 03, 01, 24,    5.8,  98.24,     57,    2.3,    2.1,    2.7,  16.5,  18.7,   25.5
2018, 03, 02, 24,    3.7,  98.83,     52,    1.5,    1.2,    1.4,   8.8,   9.8,   13.5
2018, 03, 03, 24,    3.9,  99.91,     44,    1.5,    0.9,    1.3,   7.3,   7.2,   10.1
2018, 03, 04, 24,    3.0, 100.01,     36,    1.7,    1.1,    1.4,   7.9,   7.2,    9.8
2018, 03, 05, 24,    3.9,  99.47,     35,    2.0,    1.6,    1.8,  10.5,   9.7,   12.6
2018, 03, 06, 24,    2.0,  98.34,     62,    2.8,    2.6,    3.5,  23.2,  24.9,   33.5
2018, 03, 07, 24,    4.2,  97.64,     69,    7.6,    8.5,   10.8,  97.7, 110.0,  143.9
2018, 03, 08, 24,    1.9,  97.69,     50,    2.4,    2.6,    3.0,  16.2,  19.5,   27.2
2018, 03, 09, 24,    3.4,  97.75,     55,    1.5,    1.5,    2.0,  13.9,  15.2,   20.5
2018, 03, 10, 24,    3.0,  98.53,     50,    1.4,    0.9,    1.4,   8.3,   8.1,   10.8
2018, 03, 11, 24,    4.0,  99.05,     45,    1.5,    1.1,    1.6,   9.1,   9.2,   12.5
2018, 03, 12, 24,    2.5,  98.61,     52,    3.1,    2.7,    3.6,  24.8,  26.8,   36.3
2018, 03, 13, 24,    3.1,  98.12,     58,    1.9,    1.7,    2.1,  15.2,  16.6,   22.8
