CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
ERI,Eritrea,21.9,23.4,99.4,98.2,100.0,100.0,17.7,0.0,3.66
ESH,Western Sahara,29.6,42.8,87.2,99.3,100.0,100.0,41.1,30.5,0.32
ESP,Spain,12.7,11.9,95.7,99.0,94.5,14.2,0.0,0.0,40.67
EST,Estonia,8.7,8.8,84.8,90.8,18.0,0.0,0.0,0.0,1.35
ETH,Ethiopia,18.9,17.2,99.7,99.4,99.5,89.4,0.6,0.0,68.47
FIN,Finland,7.5,6.1,97.1,92.4,3.4,0.0,0.0,0.0,5.06
FJI,Fiji,1.7,1.8,82.0,77.1,0.0,0.0,0.0,0.0,0.77
FLK,Falkland Islands,2.5,2.5,80.5,83.7,0.0,0.0,0.0,0.0,0.00
FRA,France,15.7,13.8,97.7,99.0,99.4,55.8,0.0,0.0,59.40
FRO,Faroe Islands,3.7,3.7,91.5,76.8,0.0,0.0,0.0,0.0,0.04
FSM,Micronesia,1.8,1.8,60.0,61.1,0.0,0.0,0.0,0.0,0.07
GAB,Gabon,20.5,21.6,94.5,98.7,100.0,84.5,27.4,0.0,1.25
GBR,United Kingdom,13.7,10.2,96.7,96.7,88.2,29.7,0.0,0.0,58.53
GEO,Georgia,14.4,11.8,95.9,99.2,97.0,30.0,0.0,0.0,4.67
GGY,Guernsey,9.9,9.9,50.3,36.9,24.3,0.0,0.0,0.0,0.05
GHA,Ghana,51.9,53.1,97.9,97.8,100.0,100.0,100.0,100.0,19.25
GIN,Guinea,36.6,37.8,95.8,99.7,100.0,100.0,100.0,70.7,8.90
GLP,Guadeloupe,7.6,7.5,81.2,77.4,0.0,0.0,0.0,0.0,0.37
GMB,Gambia,41.7,42.2,92.1,97.5,100.0,100.0,100.0,100.0,1.22
GNB,Guinea-Bissau,39.0,38.5,96.6,95.7,100.0,100.0,100.0,99.8,1.32
GNQ,Equatorial Guinea,24.7,22.4,93.7,98.0,100.0,100.0,26.6,6.8,0.54
GRC,Greece,16.9,15.0,90.8,92.4,100.0,63.3,5.0,0.0,10.64
GRD,Grenada,6.2,6.2,66.8,59.5,0.0,0.0,0.0,0.0,0.09
GRL,Greenland,1.7,1.6,93.2,87.3,0.0,0.0,0.0,0.0,0.04
GTM,Guatemala,17.8,15.3,99.4,98.7,100.0,80.4,0.0,0.0,11.98
GUF,French Guiana,16.8,15.0,87.9,99.3,100.0,91.2,0.0,0.0,0.17
GUM,Guam,5.1,5.1,73.6,73.4,0.0,0.0,0.0,0.0,0.15
GUY,Guyana,13.3,12.8,93.6,99.8,99.2,10.1,0.0,0.0,0.72
HKG,Hong Kong,30.0,29.7,85.5,75.1,100.0,100.0,100.0,0.0,6.18
HND,Honduras,13.1,12.1,97.3,97.9,97.5,2.1,0.0,0.0,6.34
HRV,Croatia,17.4,16.8,95.8,96.5,100.0,88.3,0.0,0.0,4.34
HTI,Haiti,9.4,9.2,86.3,94.2,18.2,0.0,0.0,0.0,8.51
HUN,Hungary,21.5,20.8,99.5,99.2,100.0,100.0,0.3,0.0,10.20
IDN,Indonesia,35.1,13.0,97.0,97.2,87.3,73.2,52.1,37.5,212.24
IMN,Isle of Man,7.1,7.1,85.9,78.7,0.0,0.0,0.0,0.0,0.07
IND,India,54.0,44.8,99.1,99.4,100.0,99.9,96.6,72.0,1069.24
IRL,Ireland,7.8,6.8,96.3,97.1,10.0,0.0,0.0,0.0,3.85
IRN,Iran,25.6,29.7,99.3,99.2,100.0,98.9,42.7,9.1,66.65
IRQ,Iraq,21.7,22.8,99.7,99.0,100.0,97.9,23.1,8.1,24.26
ISL,Iceland,3.0,3.0,92.0,96.9,0.0,0.0,0.0,0.0,0.26
ISR,Israel,19.9,20.5,91.8,96.4,100.0,100.0,0.0,0.0,6.06
ITA,Italy,19.2,17.1,95.8,97.6,100.0,71.8,19.3,0.0,56.82
JAM,Jamaica,9.5,9.6,94.0,93.5,22.9,0.0,0.0,0.0,2.56
JEY,Jersey,11.6,11.5,80.2,55.0,100.0,0.0,0.0,0.0,0.08
JOR,Jordan,19.0,19.3,99.8,99.3,100.0,100.0,0.0,0.0,4.88
JPN,Japan,18.3,14.1,95.4,94.8,95.7,79.9,1.5,0.0,123.62
KAZ,Kazakhstan,17.6,15.7,99.1,97.7,96.4,41.1,23.9,1.8,15.08
KEN,Kenya,13.2,10.4,98.5,97.8,89.2,17.8,0.0,0.0,31.81
KGZ,Kyrgyzstan,25.2,23.3,99.8,96.2,100.0,96.4,57.7,3.0,5.01
KHM,Cambodia,13.1,13.3,98.6,97.5,96.4,20.2,0.0,0.0,12.43
KIR,Kiribati,1.3,1.5,2.9,6.9,0.0,0.0,0.0,0.0,0.04
KNA,Saint Kitts and Nevis,5.7,5.7,51.9,52.6,0.0,0.0,0.0,0.0,0.04
KOR,South Korea,28.1,25.4,97.4,96.2,100.0,100.0,77.3,1.2,45.72
KWT,Kuwait,45.0,44.6,81.3,98.0,100.0,100.0,100.0,100.0,1.94
LAO,Laos,21.5,21.4,99.9,99.8,99.9,95.8,19.3,0.0,5.45
LBN,Lebanon,18.3,16.8,71.6,95.9,100.0,99.6,0.0,0.0,3.26
LBR,Liberia,33.5,33.9,93.0,99.0,100.0,100.0,100.0,23.0,2.93
LBY,Libya,26.0,33.9,97.1,99.8,100.0,98.4,46.4,10.5,5.41
LCA,Saint Lucia,9.7,9.7,91.1,88.7,25.6,0.0,0.0,0.0,0.15
LIE,Liechtenstein,18.8,18.7,100.0,100.0,100.0,100.0,0.0,0.0,0.03
LKA,Sri Lanka,19.3,18.7,92.4,97.1,100.0,92.0,2.3,0.0,18.37
LSO,Lesotho,9.3,9.1,100.0,100.0,13.2,0.0,0.0,0.0,1.85
LTU,Lithuania,14.3,13.8,99.1,99.5,99.9,48.4,0.0,0.0,3.45
LUX,Luxembourg,15.8,15.7,100.0,100.0,100.0,95.8,0.0,0.0,0.43
LVA,Latvia,11.0,11.1,95.8,98.3,84.0,1.0,0.0,0.0,2.32
MAC,Macao,37.2,35.7,98.7,60.0,100.0,100.0,100.0,89.8,0.29
MAF,Saint-Martin,5.3,5.4,30.7,27.7,0.0,0.0,0.0,0.0,0.03
MAR,Morocco,16.8,20.2,96.5,99.3,100.0,68.0,2.8,0.0,28.98
MCO,Monaco,13.6,13.6,100.0,100.0,100.0,0.0,0.0,0.0,0.01
MDA,Moldova,17.2,17.1,100.0,100.0,100.0,100.0,0.0,0.0,4.19
MDG,Madagascar,6.1,5.5,98.8,98.9,0.2,0.0,0.0,0.0,16.19
MEX,Mexico,16.5,10.7,98.6,98.9,86.9,51.7,14.7,0.0,103.79
MKD,Macedonia,20.2,18.9,99.7,98.1,100.0,100.0,7.6,0.0,2.02
MLI,Mali,49.4,57.7,99.9,99.9,100.0,100.0,100.0,100.0,11.42
MLT,Malta,12.5,12.6,81.3,75.7,100.0,0.0,0.0,0.0,0.36
MMR,Myanmar,16.2,16.7,99.1,99.1,99.9,85.3,0.3,0.0,47.88
MNE,Montenegro,15.8,15.8,98.0,97.6,100.0,70.3,0.0,0.0,0.61
MNG,Mongolia,9.0,10.3,99.8,98.9,17.6,9.3,0.6,0.0,2.43
MNP,Northern Mariana Islands,5.5,5.5,49.2,32.0,0.0,0.0,0.0,0.0,0.06
MOZ,Mozambique,10.6,11.2,96.9,98.4,51.2,9.1,0.0,0.0,18.74
MRT,Mauritania,53.4,57.4,98.9,99.9,100.0,100.0,100.0,99.9,2.77
MSR,Montserrat,6.3,6.3,18.7,50.6,0.0,0.0,0.0,0.0,0.00
MTQ,Martinique,10.4,10.3,86.0,84.4,99.9,0.0,0.0,0.0,0.37
MUS,Mauritius,2.2,2.2,85.3,81.3,0.0,0.0,0.0,0.0,1.16
MWI,Malawi,13.3,13.3,97.9,79.6,100.0,3.3,0.0,0.0,11.47
MYS,Malaysia,23.2,16.1,95.9,98.3,89.5,76.4,28.3,8.6,23.53
MYT,Mayotte,4.7,4.7,73.3,72.4,0.0,0.0,0.0,0.0,0.14
NAM,Namibia,10.7,8.9,98.8,99.7,62.3,0.0,0.0,0.0,1.91
NCL,New Caledonia,3.0,3.1,82.2,92.3,0.0,0.0,0.0,0.0,0.18
NER,Niger,69.2,65.0,100.0,100.0,100.0,100.0,100.0,100.0,11.68
NFK,Norfolk Island,2.0,2.0,26.8,24.3,0.0,0.0,0.0,0.0,0.00
NGA,Nigeria,70.4,69.3,99.3,99.7,100.0,100.0,100.0,100.0,125.72
NIC,Nicaragua,11.0,10.2,97.5,91.4,77.4,0.0,0.0,0.0,5.08
NIU,Niue,1.7,1.7,71.8,67.5,0.0,0.0,0.0,0.0,0.00
NLD,Netherlands,18.4,17.7,96.3,90.3,100.0,95.5,0.0,0.0,15.89
NOR,Norway,6.9,5.1,94.8,90.1,5.2,0.0,0.0,0.0,4.28
NPL,Nepal,50.9,37.3,100.0,100.0,100.0,99.8,98.0,84.0,24.14
NRU,Nauru,1.2,1.2,16.8,21.1,0.0,0.0,0.0,0.0,0.01
NZL,New Zealand,4.5,2.6,89.8,95.1,0.0,0.0,0.0,0.0,3.74
OMN,Oman,41.8,45.6,94.1,99.1,100.0,100.0,100.0,95.1,2.32
PAK,Pakistan,53.8,56.9,99.3,99.6,99.9,99.6,99.0,92.4,141.01
PAN,Panama,10.0,10.5,95.3,94.9,60.6,1.7,0.0,0.0,3.03
PCN,Pitcairn Islands,1.4,1.4,17.7,13.7,0.0,0.0,0.0,0.0,0.00
PER,Peru,31.8,11.1,95.2,99.1,58.9,37.7,30.3,24.3,25.95
PHL,Philippines,12.1,8.1,87.1,92.4,56.9,25.7,0.6,0.0,75.99
PLW,Palau,2.8,2.8,29.6,51.0,0.0,0.0,0.0,0.0,0.01
PNG,Papua New Guinea,4.7,4.5,97.0,97.8,1.6,0.0,0.0,0.0,5.44
POL,Poland,25.1,22.7,99.5,99.4,100.0,97.6,49.9,2.3,38.41
PRI,Puerto Rico,5.9,5.6,92.0,93.0,0.0,0.0,0.0,0.0,3.72
PRK,North Korea,24.5,21.4,98.3,98.6,100.0,95.3,52.4,3.4,22.89
PRT,Portugal,11.6,11.0,93.6,97.7,97.1,0.0,0.0,0.0,10.16
PRY,Paraguay,8.4,8.4,99.7,99.6,12.1,0.0,0.0,0.0,5.39
PSE,Palestina,20.7,19.8,93.9,95.5,100.0,100.0,0.5,0.0,3.28
PYF,French Polynesia,1.9,2.0,82.2,51.8,0.0,0.0,0.0,0.0,0.21
QAT,Qatar,47.9,40.3,89.6,95.3,100.0,100.0,100.0,100.0,0.63
REU,Reunion,2.4,2.4,86.2,91.3,0.0,0.0,0.0,0.0,0.73
ROU,Romania,20.6,19.7,99.9,99.6,100.0,100.0,1.7,0.0,21.98
RUS,Russia,15.6,8.4,97.1,96.1,91.6,53.2,2.3,0.0,145.42
RWA,Rwanda,27.5,27.3,96.6,94.2,100.0,100.0,98.8,0.0,8.21
SAU,Saudi Arabia,30.2,31.9,98.5,99.8,100.0,100.0,79.9,18.6,22.10
SDN,Sudan,31.8,34.2,99.9,99.9,100.0,100.0,89.4,26.7,28.84
SEN,Senegal,42.8,44.5,93.5,99.3,100.0,100.0,100.0,100.0,9.94
SGP,Singapore,73.3,74.2,90.3,76.3,100.0,100.0,100.0,100.0,3.88
SHN,Saint Helena,3.2,3.0,65.1,44.9,0.0,0.0,0.0,0.0,0.00
SLB,Solomon Islands,1.9,2.0,82.4,87.2,0.0,0.0,0.0,0.0,0.37
SLE,Sierra Leone,33.9,34.0,92.7,98.7,100.0,100.0,100.0,24.3,4.17
SLV,El Salvador,12.1,12.2,98.3,97.4,100.0,0.4,0.0,0.0,5.81
SMR,San Marino,16.0,15.8,100.0,100.0,100.0,91.6,0.0,0.0,0.03
SOM,Somalia,12.7,15.1,97.0,99.4,38.3,32.2,7.8,0.1,7.57
SPM,Saint Pierre and Miquelon,3.9,3.9,4.3,27.9,0.0,0.0,0.0,0.0,0.01
SRB,Serbia,23.3,21.2,100.0,100.0,100.0,100.0,27.1,0.0,7.90
SSD,South Sudan,21.9,21.6,99.8,99.8,100.0,95.3,26.9,0.0,6.99
STP,São Tomé and Príncipe,16.7,17.0,72.4,74.7,100.0,99.3,3.4,0.0,0.12
SUR,Suriname,15.0,12.6,92.5,98.6,100.0,51.0,0.0,0.0,0.48
SVK,Slovakia,22.5,21.7,100.0,100.0,100.0,100.0,14.0,0.0,5.38
SVN,Slovenia,17.3,16.4,98.7,99.9,100.0,99.6,0.0,0.0,1.99
SWE,Sweden,7.8,5.5,95.8,96.3,11.7,0.0,0.0,0.0,8.71
SWZ,Swaziland,9.6,9.6,100.0,100.0,33.8,0.0,0.0,0.0,1.07
SXM,Sint Maarten,5.3,5.4,97.7,90.9,0.0,0.0,0.0,0.0,0.03
SYC,Seychelles,2.6,2.6,72.6,30.0,0.0,0.0,0.0,0.0,0.07
SYR,Syria,17.7,16.9,99.0,99.4,100.0,93.0,0.0,0.0,16.68
TCA,Turks and Caicos Islands,6.0,6.1,20.1,53.4,0.0,0.0,0.0,0.0,0.02
TCD,Chad,42.3,46.3,100.0,99.9,100.0,100.0,100.0,63.4,8.67
TGO,Togo,63.8,64.5,97.5,99.9,100.0,100.0,100.0,100.0,4.97
THA,Thailand,19.4,18.5,98.8,99.0,91.5,85.3,7.3,0.0,63.07
TJK,Tajikistan,41.2,28.2,99.6,98.0,100.0,99.0,97.4,75.0,6.31
TKM,Turkmenistan,42.6,44.1,99.7,94.6,100.0,100.0,100.0,89.2,4.57
TLS,Timor-Leste,9.6,9.3,92.4,95.0,26.6,3.2,0.0,0.0,0.86
TON,Tonga,1.8,1.8,67.9,59.6,0.0,0.0,0.0,0.0,0.08
TTO,Trinidad and Tobago,6.1,6.0,85.1,89.5,0.0,0.0,0.0,0.0,1.23
TUN,Tunisia,17.0,23.0,95.4,99.1,100.0,67.3,1.7,0.1,9.62
TUR,Turkey,15.7,14.8,97.4,98.0,100.0,57.6,0.4,0.0,63.67
TUV,Tuvalu,1.0,1.0,1.8,2.6,0.0,0.0,0.0,0.0,0.00
TWN,Taiwan,25.0,16.9,93.4,94.7,99.9,97.6,54.9,0.2,21.80
TZA,Tanzania,13.5,13.0,96.7,93.5,79.3,22.4,2.6,0.0,34.85
UGA,Uganda,21.3,19.9,98.5,84.8,100.0,92.3,29.5,0.0,24.59
UKR,Ukraine,17.4,16.9,98.6,98.0,100.0,83.8,0.5,0.0,48.23
URY,Uruguay,5.5,4.9,90.8,98.5,0.0,0.0,0.0,0.0,3.24
USA,United States,11.6,7.4,96.8,96.0,75.6,3.4,0.0,0.0,284.08
UZB,Uzbekistan,35.1,37.2,99.8,96.0,100.0,100.0,99.8,41.1,24.73
VAT,Vatican City,18.9,18.9,100.0,100.0,100.0,100.0,0.0,0.0,0.00
VCT,Saint Vincent and the Grenadines,7.9,8.0,77.1,69.7,0.0,0.0,0.0,0.0,0.10
VEN,Venezuela,13.8,13.6,97.5,99.1,81.1,38.5,0.3,0.0,24.80
VGB,British Virgin Islands,5.0,5.0,16.6,11.2,0.0,0.0,0.0,0.0,0.01
VIR,Virgin Islands; U.S.,5.2,5.2,76.9,67.5,0.0,0.0,0.0,0.0,0.09
VNM,Vietnam,23.2,20.8,97.6,98.3,82.9,54.8,43.6,28.3,80.45
VUT,Vanuatu,3.5,3.5,84.7,85.5,0.0,0.0,0.0,0.0,0.17
WLF,Wallis and Futuna,1.7,1.7,59.2,45.3,0.0,0.0,0.0,0.0,0.01
WSM,Samoa,1.7,1.7,87.2,84.2,0.0,0.0,0.0,0.0,0.17
XAD,Akrotiri and Dhekelia,14.7,15.0,91.3,81.6,100.0,12.6,0.0,0.0,0.02
XCA,Caspian Sea,21.6,18.8,16.0,0.5,100.0,98.8,37.3,0.2,0.12
XKO,Kosovo,19.3,19.2,100.0,100.0,100.0,100.0,0.9,0.0,1.54
XNC,Northern Cyprus,14.1,14.1,86.2,82.3,100.0,1.6,0.0,0.0,0.29
YEM,Yemen,25.3,30.9,98.1,99.3,100.0,100.0,43.0,0.5,18.23
ZAF,South Africa,10.9,7.6,99.0,99.6,59.8,8.2,0.0,0.0,45.51
ZMB,Zambia,16.4,16.3,99.6,98.4,100.0,86.2,0.0,0.0,10.86
ZWE,Zimbabwe,13.4,13.3,99.9,99.2,100.0,9.2,0.0,0.0,12.59
