CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
KOR,South Korea,22.0,19.9,97.5,96.2,100.0,99.1,9.6,0.0,48.80
KWT,Kuwait,42.8,41.2,81.7,98.0,100.0,100.0,100.0,99.6,3.30
LAO,Laos,23.4,23.9,99.9,99.8,100.0,98.9,42.3,0.0,6.51
LBN,Lebanon,13.1,12.5,73.6,95.9,100.0,28.0,0.0,0.0,4.77
LBR,Liberia,28.6,29.5,92.3,99.0,100.0,100.0,99.1,0.0,4.12
LBY,Libya,5.3,7.5,97.1,99.8,3.4,0.0,0.0,0.0,6.24
LCA,Saint Lucia,3.4,3.4,91.0,88.7,0.0,0.0,0.0,0.0,0.17
LIE,Liechtenstein,15.1,15.0,100.0,100.0,100.0,32.4,0.0,0.0,0.04
LKA,Sri Lanka,20.5,19.9,92.9,97.1,100.0,90.2,6.0,0.0,19.81
LSO,Lesotho,8.6,8.4,100.0,100.0,4.8,0.0,0.0,0.0,2.03
LTU,Lithuania,14.7,14.3,99.1,99.5,99.4,51.7,0.0,0.0,3.02
LUX,Luxembourg,13.3,12.9,100.0,100.0,100.0,1.5,0.0,0.0,0.52
LVA,Latvia,11.2,10.9,95.7,98.3,84.3,0.7,0.0,0.0,2.03
MAC,Macao,36.8,35.2,98.6,60.0,100.0,100.0,100.0,83.3,0.37
MAF,Saint-Martin,2.9,3.0,29.9,27.7,0.0,0.0,0.0,0.0,0.03
MAR,Morocco,7.7,5.7,96.4,99.3,14.2,0.0,0.0,0.0,32.73
MCO,Monaco,11.0,11.0,100.0,100.0,100.0,0.0,0.0,0.0,0.01
MDA,Moldova,14.2,14.0,100.0,100.0,100.0,9.9,0.0,0.0,4.07
MDG,Madagascar,4.5,4.1,98.7,98.9,0.0,0.0,0.0,0.0,22.24
MEX,Mexico,14.9,9.0,98.5,98.9,76.4,37.9,13.7,0.0,121.48
MKD,Macedonia,18.1,16.5,99.7,98.1,100.0,82.9,5.6,0.0,2.07
MLI,Mali,15.8,8.9,99.9,99.9,89.8,70.9,0.0,0.0,16.15
MLT,Malta,6.0,6.0,79.8,75.7,0.0,0.0,0.0,0.0,0.38
MMR,Myanmar,21.8,22.4,99.1,99.1,100.0,99.6,9.4,0.1,52.28
MNE,Montenegro,15.9,16.1,97.9,97.6,100.0,69.8,0.0,0.0,0.62
MNG,Mongolia,9.0,6.4,99.9,98.9,20.8,9.5,0.0,0.0,2.81
MNP,Northern Mariana Islands,1.6,1.6,49.2,32.0,0.0,0.0,0.0,0.0,0.05
MOZ,Mozambique,8.5,8.7,97.2,98.4,27.1,0.0,0.0,0.0,25.66
MRT,Mauritania,8.2,4.8,98.7,99.9,32.8,8.3,0.0,0.0,3.74
MSR,Montserrat,3.3,3.3,18.7,50.6,0.0,0.0,0.0,0.0,0.00
MTQ,Martinique,3.8,3.8,86.4,84.4,0.0,0.0,0.0,0.0,0.37
MUS,Mauritius,1.3,1.3,85.2,81.3,0.0,0.0,0.0,0.0,1.22
MWI,Malawi,12.4,12.7,97.7,79.6,100.0,0.0,0.0,0.0,15.71
MYS,Malaysia,24.8,17.4,96.0,98.3,92.8,77.3,48.6,17.9,28.56
MYT,Mayotte,3.0,3.0,75.3,72.4,0.0,0.0,0.0,0.0,0.20
NAM,Namibia,9.1,6.4,98.8,99.7,54.9,0.0,0.0,0.0,2.28
NCL,New Caledonia,1.8,2.0,83.6,92.3,0.0,0.0,0.0,0.0,0.22
NER,Niger,11.6,6.4,100.0,100.0,61.7,17.6,0.0,0.0,17.74
NFK,Norfolk Island,1.0,1.0,26.8,24.3,0.0,0.0,0.0,0.0,0.00
NGA,Nigeria,38.2,33.2,99.3,99.7,100.0,97.5,73.8,58.9,167.86
NIC,Nicaragua,8.8,7.9,97.6,91.4,17.6,0.0,0.0,0.0,5.85
NIU,Niue,0.6,0.6,72.0,67.5,0.0,0.0,0.0,0.0,0.00
NLD,Netherlands,15.5,14.8,96.2,90.3,100.0,64.5,0.0,0.0,16.66
NOR,Norway,4.7,3.6,94.8,90.1,0.0,0.0,0.0,0.0,4.76
NPL,Nepal,68.8,48.2,100.0,100.0,100.0,100.0,99.8,98.2,27.56
NRU,Nauru,0.6,0.6,14.8,21.1,0.0,0.0,0.0,0.0,0.01
NZL,New Zealand,2.4,1.1,89.8,95.1,0.0,0.0,0.0,0.0,4.24
OMN,Oman,33.4,41.0,94.3,99.1,100.0,100.0,100.0,25.6,3.66
PAK,Pakistan,52.4,42.3,99.3,99.6,100.0,99.7,98.9,92.2,177.27
PAN,Panama,7.7,8.2,95.3,94.9,2.4,0.0,0.0,0.0,3.67
PCN,Pitcairn Islands,0.5,0.5,17.7,13.7,0.0,0.0,0.0,0.0,0.00
PER,Peru,28.7,11.5,95.3,99.1,62.7,41.1,27.4,21.6,29.85
PHL,Philippines,10.6,6.3,87.6,92.4,45.2,23.5,0.5,0.0,91.97
PLW,Palau,1.3,1.3,37.4,51.0,0.0,0.0,0.0,0.0,0.01
PNG,Papua New Guinea,5.1,4.8,97.3,97.8,0.7,0.0,0.0,0.0,7.07
POL,Poland,22.2,20.7,99.5,99.4,100.0,96.2,28.1,0.0,38.52
PRI,Puerto Rico,3.7,3.6,92.0,93.0,0.0,0.0,0.0,0.0,3.63
PRK,North Korea,21.0,18.7,98.3,98.6,100.0,88.0,11.2,0.4,24.60
PRT,Portugal,5.9,5.8,93.6,97.7,0.0,0.0,0.0,0.0,10.33
PRY,Paraguay,7.7,8.2,99.7,99.6,8.0,0.0,0.0,0.0,6.37
PSE,Palestina,13.2,12.9,93.6,95.5,100.0,1.7,0.0,0.0,4.28
PYF,French Polynesia,0.6,0.6,82.0,51.8,0.0,0.0,0.0,0.0,0.24
QAT,Qatar,44.8,41.6,93.1,95.3,100.0,100.0,100.0,100.0,1.94
REU,Reunion,1.6,1.6,86.8,91.3,0.0,0.0,0.0,0.0,0.82
ROU,Romania,17.6,16.7,99.9,99.6,100.0,86.1,0.0,0.0,19.99
RUS,Russia,12.2,9.2,97.1,96.1,73.7,19.6,0.4,0.0,142.85
RWA,Rwanda,29.2,28.7,97.0,94.2,100.0,100.0,97.1,0.0,10.82
SAU,Saudi Arabia,31.4,29.9,98.5,99.8,100.0,96.4,80.1,27.5,29.64
SDN,Sudan,14.0,12.6,99.8,99.9,93.7,35.6,0.2,0.0,37.74
SEN,Senegal,12.0,15.6,93.5,99.3,58.3,22.9,0.0,0.0,13.55
SGP,Singapore,49.1,49.4,91.2,76.3,100.0,100.0,100.0,100.0,5.09
SHN,Saint Helena,1.9,1.4,64.2,44.9,0.0,0.0,0.0,0.0,0.00
SLB,Solomon Islands,2.0,2.0,82.8,87.2,0.0,0.0,0.0,0.0,0.48
SLE,Sierra Leone,25.9,25.4,92.2,98.7,100.0,100.0,58.4,0.0,5.90
SLV,El Salvador,12.5,12.4,98.3,97.4,95.3,9.8,0.0,0.0,6.05
SMR,San Marino,13.3,13.1,100.0,100.0,100.0,5.9,0.0,0.0,0.03
SOM,Somalia,11.2,13.4,97.0,99.4,35.6,29.3,4.7,0.3,10.03
SPM,Saint Pierre and Miquelon,2.3,2.3,3.8,27.9,0.0,0.0,0.0,0.0,0.01
SRB,Serbia,21.2,19.5,100.0,100.0,100.0,99.7,6.6,0.0,7.19
SSD,South Sudan,19.0,19.6,99.8,99.8,100.0,92.0,3.2,0.0,10.99
STP,São Tomé and Príncipe,9.6,9.7,72.1,74.7,3.2,0.0,0.0,0.0,0.15
SUR,Suriname,12.0,11.0,93.3,98.6,99.2,0.0,0.0,0.0,0.53
SVK,Slovakia,19.1,18.4,100.0,100.0,100.0,100.0,0.1,0.0,5.41
SVN,Slovenia,14.1,13.2,98.6,99.9,100.0,24.9,0.0,0.0,2.05
SWE,Sweden,5.9,4.0,95.8,96.3,0.9,0.0,0.0,0.0,9.33
SWZ,Swaziland,9.5,9.4,100.0,100.0,11.9,0.0,0.0,0.0,1.23
SXM,Sint Maarten,3.0,3.1,97.9,90.9,0.0,0.0,0.0,0.0,0.03
SYC,Seychelles,1.6,1.6,71.5,30.0,0.0,0.0,0.0,0.0,0.08
SYR,Syria,15.3,15.9,99.0,99.4,100.0,53.0,0.0,0.0,19.80
TCA,Turks and Caicos Islands,3.3,3.3,22.5,53.4,0.0,0.0,0.0,0.0,0.03
TCD,Chad,19.9,12.2,100.0,99.9,85.6,64.3,41.8,0.0,12.73
TGO,Togo,40.2,37.3,97.9,99.9,100.0,100.0,97.5,74.2,6.70
THA,Thailand,21.5,20.3,98.6,99.0,90.8,87.0,30.5,0.2,66.87
TJK,Tajikistan,19.3,15.6,99.6,98.0,99.7,82.8,12.6,0.4,7.94
TKM,Turkmenistan,11.3,10.4,99.7,94.6,74.7,8.7,0.0,0.0,5.20
TLS,Timor-Leste,9.4,8.7,90.2,95.0,19.1,4.3,0.0,0.0,1.09
TON,Tonga,0.8,0.8,69.0,59.6,0.0,0.0,0.0,0.0,0.09
TTO,Trinidad and Tobago,2.6,2.5,86.1,89.5,0.0,0.0,0.0,0.0,1.30
TUN,Tunisia,6.1,5.0,95.1,99.1,0.0,0.0,0.0,0.0,10.71
TUR,Turkey,15.2,13.8,97.4,98.0,97.3,44.0,1.5,0.0,74.28
TUV,Tuvalu,0.5,0.5,1.4,2.6,0.0,0.0,0.0,0.0,0.00
TWN,Taiwan,19.8,13.3,93.5,94.7,99.0,85.9,9.5,0.0,22.98
TZA,Tanzania,12.6,12.4,96.4,93.5,76.3,16.5,1.7,0.0,48.56
UGA,Uganda,21.2,20.2,98.5,84.8,100.0,86.9,25.7,0.4,35.47
UKR,Ukraine,13.7,13.0,98.6,98.0,95.9,23.1,0.0,0.0,45.20
URY,Uruguay,3.8,3.4,90.7,98.5,0.0,0.0,0.0,0.0,3.31
USA,United States,8.8,5.9,97.0,96.0,23.2,0.0,0.0,0.0,313.06
UZB,Uzbekistan,19.9,15.5,99.8,96.0,99.8,71.0,23.8,1.2,28.53
VAT,Vatican City,13.2,13.2,100.0,100.0,100.0,0.0,0.0,0.0,0.00
VCT,Saint Vincent and the Grenadines,2.7,2.6,76.7,69.7,0.0,0.0,0.0,0.0,0.10
VEN,Venezuela,11.5,11.7,97.5,99.1,59.9,17.3,0.1,0.0,29.66
VGB,British Virgin Islands,2.9,2.9,16.8,11.2,0.0,0.0,0.0,0.0,0.02
VIR,Virgin Islands; U.S.,3.2,3.2,76.7,67.5,0.0,0.0,0.0,0.0,0.09
VNM,Vietnam,26.0,22.8,97.7,98.3,96.1,65.8,43.1,31.6,89.70
VUT,Vanuatu,2.4,2.4,85.4,85.5,0.0,0.0,0.0,0.0,0.22
WLF,Wallis and Futuna,0.7,0.7,61.5,45.3,0.0,0.0,0.0,0.0,0.01
WSM,Samoa,0.6,0.6,86.7,84.2,0.0,0.0,0.0,0.0,0.18
XAD,Akrotiri and Dhekelia,10.0,10.2,91.1,81.6,33.8,0.0,0.0,0.0,0.03
XCA,Caspian Sea,8.1,7.2,16.0,0.5,13.8,0.0,0.0,0.0,0.13
XKO,Kosovo,19.2,19.0,100.0,100.0,100.0,100.0,0.9,0.0,1.81
XNC,Northern Cyprus,9.8,9.8,85.9,82.3,19.5,0.0,0.0,0.0,0.34
YEM,Yemen,28.7,37.9,98.1,99.3,100.0,100.0,83.2,11.1,24.74
ZAF,South Africa,10.1,5.9,98.9,99.6,47.5,20.1,0.0,0.0,52.68
ZMB,Zambia,14.9,14.9,99.6,98.4,100.0,36.7,0.0,0.0,14.82
ZWE,Zimbabwe,10.6,10.5,99.9,99.2,68.6,0.0,0.0,0.0,14.61
