File Updated: 31-May-2021, Data version 2.0  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,6,19,12,2019,8,11,10,24,48923,Silicon PM10,563.3,Nanograms per cubic meter (ng/m3),515,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,6,19,12,2019,8,11,10,24,48924,Sulfur PM10,1712.86,Nanograms per cubic meter (ng/m3),515,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,6,19,12,2019,8,11,10,24,48925,Chlorine PM10,1098.92,Nanograms per cubic meter (ng/m3),515,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,6,19,12,2019,8,11,10,24,48803,Potassium PM10,334.98,Nanograms per cubic meter (ng/m3),515,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,6,19,12,2019,8,11,10,24,48805,Calcium PM10,305.86,Nanograms per cubic meter (ng/m3),515,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,6,19,12,2019,8,11,10,24,48904,Titanium PM10,0,Nanograms per cubic meter (ng/m3),515,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,6,19,12,2019,8,11,10,24,48905,Vanadium PM10,32.91,Nanograms per cubic meter (ng/m3),515,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,6,19,12,2019,8,11,10,24,48908,Iron PM10,231.49,Nanograms per cubic meter (ng/m3),515,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,6,19,12,2019,8,11,10,24,48912,Zinc PM10,34.18,Nanograms per cubic meter (ng/m3),515,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,6,19,12,2019,8,11,10,24,48919,Cerium PM10,0,Nanograms per cubic meter (ng/m3),515,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,6,19,12,2019,8,11,10,24,48920,Lead PM10,0,Nanograms per cubic meter (ng/m3),515,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,6,19,12,2019,8,11,10,24,48913,Arsenic PM10,0,Nanograms per cubic meter (ng/m3),515,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,6,19,12,2019,8,11,10,24,48909,Cobalt PM10,0,Nanograms per cubic meter (ng/m3),515,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,6,19,12,2019,8,11,10,24,48906,Chromium PM10,0,Nanograms per cubic meter (ng/m3),515,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,6,19,12,2019,8,11,10,24,48911,Copper PM10,0,Nanograms per cubic meter (ng/m3),515,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,6,19,12,2019,8,11,10,24,48804,Magnesium PM10,258.87,Nanograms per cubic meter (ng/m3),515,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,6,19,12,2019,8,11,10,24,48907,Manganese PM10,6.01,Nanograms per cubic meter (ng/m3),515,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,6,19,12,2019,8,11,10,24,48910,Nickel PM10,8.07,Nanograms per cubic meter (ng/m3),515,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,6,19,12,2019,8,11,10,24,48917,Antimony PM10,0,Nanograms per cubic meter (ng/m3),515,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,6,19,12,2019,8,11,10,24,48921,Rubidium PM10,0,Nanograms per cubic meter (ng/m3),515,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,6,19,12,2019,8,11,10,24,48922,Strontium PM10,0,Nanograms per cubic meter (ng/m3),515,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,6,19,12,2019,8,11,10,24,48916,Cadmium PM10,0,Nanograms per cubic meter (ng/m3),515,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,6,19,12,2019,8,11,10,24,48914,Selenium PM10,0,Nanograms per cubic meter (ng/m3),515,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,6,19,12,2019,8,11,10,24,48926,Tin PM10,0,Nanograms per cubic meter (ng/m3),515,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local
