File Updated: 25-Oct-2021, Data version 2.0 deriv_screen =  250 
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,3,13,24,28108,Estimated PM2.5 mass,24.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,3,14,24,28108,Estimated PM2.5 mass,24.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,3,15,24,28108,Estimated PM2.5 mass,21.8,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,3,16,24,28108,Estimated PM2.5 mass,17.2,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,3,17,24,28108,Estimated PM2.5 mass,15.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,3,18,24,28108,Estimated PM2.5 mass,19.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,3,19,24,28108,Estimated PM2.5 mass,24.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,3,20,24,28108,Estimated PM2.5 mass,19.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,3,21,24,28108,Estimated PM2.5 mass,19.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,3,22,24,28108,Estimated PM2.5 mass,13.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,3,23,24,28108,Estimated PM2.5 mass,12.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,3,24,24,28108,Estimated PM2.5 mass,15.2,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,3,25,24,28108,Estimated PM2.5 mass,20.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,3,26,24,28108,Estimated PM2.5 mass,34.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,3,27,24,28108,Estimated PM2.5 mass,37.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,3,28,24,28108,Estimated PM2.5 mass,28.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,3,29,24,28108,Estimated PM2.5 mass,13.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,3,30,24,28108,Estimated PM2.5 mass,18.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,3,31,24,28108,Estimated PM2.5 mass,43.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,4,1,24,28108,Estimated PM2.5 mass,8.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,4,2,24,28108,Estimated PM2.5 mass,4.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,4,3,24,28108,Estimated PM2.5 mass,11.6,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,4,4,24,28108,Estimated PM2.5 mass,9.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,4,5,24,28108,Estimated PM2.5 mass,11.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,4,6,24,28108,Estimated PM2.5 mass,11,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,4,7,24,28108,Estimated PM2.5 mass,11.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,4,8,24,28108,Estimated PM2.5 mass,16.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,4,9,24,28108,Estimated PM2.5 mass,16.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,4,10,24,28108,Estimated PM2.5 mass,17.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,4,11,24,28108,Estimated PM2.5 mass,18.6,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,4,12,24,28108,Estimated PM2.5 mass,23.6,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,4,13,24,28108,Estimated PM2.5 mass,24.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,4,14,24,28108,Estimated PM2.5 mass,23.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,4,15,24,28108,Estimated PM2.5 mass,16.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,4,16,24,28108,Estimated PM2.5 mass,21.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,4,17,24,28108,Estimated PM2.5 mass,23.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,4,18,24,28108,Estimated PM2.5 mass,23.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,4,19,23,28108,Estimated PM2.5 mass,19.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,4,20,25,28108,Estimated PM2.5 mass,26.6,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,4,21,24,28108,Estimated PM2.5 mass,47.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,4,22,24,28108,Estimated PM2.5 mass,36,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,4,23,24,28108,Estimated PM2.5 mass,37.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,4,24,2,28108,Estimated PM2.5 mass,27.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,4,25,16,28108,Estimated PM2.5 mass,33.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,4,26,18,28108,Estimated PM2.5 mass,29.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,4,29,13,28108,Estimated PM2.5 mass,34.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,4,30,24,28108,Estimated PM2.5 mass,39.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,1,22,28108,Estimated PM2.5 mass,37.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,2,20,28108,Estimated PM2.5 mass,30.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,3,20,28108,Estimated PM2.5 mass,21.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,4,14,28108,Estimated PM2.5 mass,22.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,5,16,28108,Estimated PM2.5 mass,36.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,6,13,28108,Estimated PM2.5 mass,17.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,7,8,28108,Estimated PM2.5 mass,16.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,8,15,28108,Estimated PM2.5 mass,22,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,9,13,28108,Estimated PM2.5 mass,27.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,10,15,28108,Estimated PM2.5 mass,22.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,11,8,28108,Estimated PM2.5 mass,30.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,12,11,28108,Estimated PM2.5 mass,20.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,13,4,28108,Estimated PM2.5 mass,9.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,14,9,28108,Estimated PM2.5 mass,6.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,15,16,28108,Estimated PM2.5 mass,18.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,16,14,28108,Estimated PM2.5 mass,7.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,17,11,28108,Estimated PM2.5 mass,13,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,18,12,28108,Estimated PM2.5 mass,14.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,19,21,28108,Estimated PM2.5 mass,14.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,20,21,28108,Estimated PM2.5 mass,12.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,21,18,28108,Estimated PM2.5 mass,14.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,22,21,28108,Estimated PM2.5 mass,13.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,23,19,28108,Estimated PM2.5 mass,22.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,24,8,28108,Estimated PM2.5 mass,14.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,25,10,28108,Estimated PM2.5 mass,13.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,26,19,28108,Estimated PM2.5 mass,17.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
