File Updated: 03-Feb-2022, Data version 2.1  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-070, 2015,10,17,9,2015,10,26,9,24,48503, Phosphate PM10, 0.24, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-066, 2015,9,11,9,2015,9,20,9,24,48604, Nitrite PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-070, 2015,10,17,9,2015,10,26,9,24,48604, Nitrite PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-066, 2015,9,11,9,2015,9,20,9,24,48705, Bromide PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-070, 2015,10,17,9,2015,10,26,9,24,48705, Bromide PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-066, 2015,9,11,9,2015,9,20,9,24,48803, Potassium PM10, 0.11, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-070, 2015,10,17,9,2015,10,26,9,24,48803, Potassium PM10, 0.23, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-066, 2015,9,11,9,2015,9,20,9,24,48804, Magnesium PM10, 64.1, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-070, 2015,10,17,9,2015,10,26,9,24,48804, Magnesium PM10, 73, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-066, 2015,9,11,9,2015,9,20,9,24,48805, Calcium PM10, 1.71, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-070, 2015,10,17,9,2015,10,26,9,24,48805, Calcium PM10, 0.51, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-066, 2015,9,11,9,2015,9,20,9,24,48901, Lithium PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-070, 2015,10,17,9,2015,10,26,9,24,48901, Lithium PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-066, 2015,9,11,9,2015,9,20,9,24,48804, Magnesium PM10, 0.25, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-070, 2015,10,17,9,2015,10,26,9,24,48804, Magnesium PM10, 0.13, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-066, 2015,9,11,9,2015,9,20,9,24,48902, Aluminum PM10, 0.28, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-070, 2015,10,17,9,2015,10,26,9,24,48902, Aluminum PM10, 0.19, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-066, 2015,9,11,9,2015,9,20,9,24,48903, Phosphorus PM10, 0.04, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-070, 2015,10,17,9,2015,10,26,9,24,48903, Phosphorus PM10, 0.06, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-066, 2015,9,11,9,2015,9,20,9,24,48904, Titanium PM10, 0.01, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-070, 2015,10,17,9,2015,10,26,9,24,48904, Titanium PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-066, 2015,9,11,9,2015,9,20,9,24,48905, Vanadium PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-070, 2015,10,17,9,2015,10,26,9,24,48905, Vanadium PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-066, 2015,9,11,9,2015,9,20,9,24,48906, Chromium PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-070, 2015,10,17,9,2015,10,26,9,24,48906, Chromium PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-066, 2015,9,11,9,2015,9,20,9,24,48907, Manganese PM10, 0.01, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-070, 2015,10,17,9,2015,10,26,9,24,48907, Manganese PM10, 0.01, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-066, 2015,9,11,9,2015,9,20,9,24,48908, Iron PM10, 0.28, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-070, 2015,10,17,9,2015,10,26,9,24,48908, Iron PM10, 0.3, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-066, 2015,9,11,9,2015,9,20,9,24,48909, Cobalt PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-070, 2015,10,17,9,2015,10,26,9,24,48909, Cobalt PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-066, 2015,9,11,9,2015,9,20,9,24,48910, Nickel PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-070, 2015,10,17,9,2015,10,26,9,24,48910, Nickel PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-066, 2015,9,11,9,2015,9,20,9,24,48911, Copper PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-070, 2015,10,17,9,2015,10,26,9,24,48911, Copper PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-066, 2015,9,11,9,2015,9,20,9,24,48912, Zinc PM10, 0.01, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-070, 2015,10,17,9,2015,10,26,9,24,48912, Zinc PM10, 0.02, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-066, 2015,9,11,9,2015,9,20,9,24,48913, Arsenic PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-070, 2015,10,17,9,2015,10,26,9,24,48913, Arsenic PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-066, 2015,9,11,9,2015,9,20,9,24,48914, Selenium PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-070, 2015,10,17,9,2015,10,26,9,24,48914, Selenium PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-066, 2015,9,11,9,2015,9,20,9,24,48915, Gold PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-070, 2015,10,17,9,2015,10,26,9,24,48915, Gold PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-066, 2015,9,11,9,2015,9,20,9,24,48916, Cadmium PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-070, 2015,10,17,9,2015,10,26,9,24,48916, Cadmium PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-066, 2015,9,11,9,2015,9,20,9,24,48917, Antimony PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-070, 2015,10,17,9,2015,10,26,9,24,48917, Antimony PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-066, 2015,9,11,9,2015,9,20,9,24,48918, Barium PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-070, 2015,10,17,9,2015,10,26,9,24,48918, Barium PM10, 0.01, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-066, 2015,9,11,9,2015,9,20,9,24,48919, Cerium PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-070, 2015,10,17,9,2015,10,26,9,24,48919, Cerium PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-066, 2015,9,11,9,2015,9,20,9,24,48920, Lead PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-070, 2015,10,17,9,2015,10,26,9,24,48920, Lead PM10, 0.01, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-082, 2015,11,14,9,2015,11,22,9,24,48201, Equivalent BC PM10, 3.4, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,214,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-082, 2015,11,14,9,2015,11,22,9,24,48901, Lithium PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
