CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
CAF,Central African Republic,29.5,25.9,100.0,100.0,100.0,99.8,74.5,19.9,3.72
CAN,Canada,10.1,3.6,94.1,90.2,61.2,0.0,0.0,0.0,30.04
CHE,Switzerland,23.5,21.5,97.5,97.9,100.0,99.8,30.2,0.3,7.14
CHL,Chile,12.9,4.4,97.0,96.8,61.1,43.8,0.0,0.0,15.08
CHN,China,40.1,20.7,99.1,99.2,98.0,94.4,82.7,55.7,1266.69
CIV,Côte d'Ivoire,28.5,26.0,98.3,99.8,100.0,99.7,88.1,0.0,16.47
CMR,Cameroon,29.2,31.7,98.7,99.6,96.2,82.1,73.6,27.6,15.90
COD,Democratic Republic of the Congo,29.2,30.9,99.5,98.7,99.9,94.5,75.2,21.2,48.09
COG,Republic of Congo,25.5,32.5,96.6,99.8,100.0,82.9,62.8,7.7,3.10
COK,Cook Islands,0.6,0.6,40.2,32.3,0.0,0.0,0.0,0.0,0.01
COL,Colombia,31.2,24.6,98.6,99.6,98.7,87.7,67.1,42.8,40.28
COM,Comoros,2.2,2.2,73.4,71.6,0.0,0.0,0.0,0.0,0.51
CPV,Cape Verde,3.3,3.3,73.8,72.7,0.0,0.0,0.0,0.0,0.42
CRI,Costa Rica,5.4,5.5,99.0,96.6,0.0,0.0,0.0,0.0,3.91
CUB,Cuba,6.4,6.2,94.8,93.5,0.0,0.0,0.0,0.0,10.95
CUW,Curaçao,3.5,3.4,69.5,68.8,0.0,0.0,0.0,0.0,0.12
CXR,Christmas Island,4.2,4.2,42.8,55.1,0.0,0.0,0.0,0.0,0.00
CYM,Cayman Islands,6.8,6.8,4.0,8.4,0.0,0.0,0.0,0.0,0.03
CYP,Cyprus,9.3,8.4,91.2,94.8,20.1,0.0,0.0,0.0,0.61
CZE,Czech Republic,25.4,23.6,100.0,100.0,100.0,100.0,39.8,6.5,10.29
DEU,Germany,19.6,19.2,99.7,99.2,100.0,100.0,0.1,0.0,81.83
DJI,Djibouti,14.6,14.5,79.4,96.6,100.0,29.3,0.0,0.0,0.69
DMA,Dominica,2.8,2.8,86.3,84.8,0.0,0.0,0.0,0.0,0.07
DNK,Denmark,15.9,15.3,93.7,92.0,100.0,71.8,0.0,0.0,5.18
DOM,Dominican Republic,6.6,6.4,97.2,97.3,2.4,0.0,0.0,0.0,8.45
DZA,Algeria,10.0,4.0,95.0,99.9,58.5,0.0,0.0,0.0,30.89
ECU,Ecuador,10.4,12.2,97.6,98.8,52.3,4.5,0.0,0.0,12.55
EGY,Egypt,14.9,10.5,96.0,99.0,99.6,48.3,0.0,0.0,68.05
ERI,Eritrea,15.0,15.2,99.4,98.2,100.0,40.7,0.0,0.0,3.53
ESH,Western Sahara,3.3,3.6,87.6,99.3,0.0,0.0,0.0,0.0,0.30
ESP,Spain,10.7,9.5,95.7,99.0,59.6,8.9,0.0,0.0,40.06
EST,Estonia,11.3,11.4,84.8,90.8,71.1,0.5,0.0,0.0,1.36
ETH,Ethiopia,10.0,9.5,99.7,99.4,57.5,3.4,0.0,0.0,66.44
FIN,Finland,9.3,7.0,97.1,92.4,31.0,0.0,0.0,0.0,5.04
FJI,Fiji,1.1,1.1,81.9,77.1,0.0,0.0,0.0,0.0,0.77
FLK,Falkland Islands,0.9,0.9,80.5,83.7,0.0,0.0,0.0,0.0,0.00
FRA,France,16.6,14.2,97.7,99.0,97.3,63.0,0.1,0.0,59.03
FRO,Faroe Islands,2.0,2.0,91.4,76.8,0.0,0.0,0.0,0.0,0.04
FSM,Micronesia,0.6,0.6,59.9,61.1,0.0,0.0,0.0,0.0,0.07
GAB,Gabon,18.8,22.1,94.4,98.7,91.0,50.0,27.8,4.9,1.22
GBR,United Kingdom,15.5,10.9,96.7,96.7,88.3,63.3,0.0,0.0,58.27
GEO,Georgia,13.4,10.4,95.9,99.2,89.2,25.9,0.0,0.0,4.72
GGY,Guernsey,10.0,10.0,50.3,36.9,49.3,0.0,0.0,0.0,0.05
GHA,Ghana,28.9,26.6,97.9,97.8,100.0,98.2,85.2,6.4,18.74
GIN,Guinea,18.5,17.8,95.7,99.7,100.0,94.3,7.9,0.0,8.72
GLP,Guadeloupe,2.4,2.4,81.2,77.4,0.0,0.0,0.0,0.0,0.37
GMB,Gambia,11.3,12.4,92.1,97.5,51.2,6.6,0.0,0.0,1.18
GNB,Guinea-Bissau,14.1,14.5,96.6,95.7,100.0,23.2,0.0,0.0,1.29
GNQ,Equatorial Guinea,23.4,21.8,93.8,98.0,100.0,99.8,47.7,0.0,0.52
GRC,Greece,13.1,12.6,90.8,92.4,64.8,26.8,0.9,0.0,10.61
GRD,Grenada,2.0,2.0,66.7,59.5,0.0,0.0,0.0,0.0,0.09
GRL,Greenland,1.3,1.3,93.1,87.3,0.0,0.0,0.0,0.0,0.04
GTM,Guatemala,19.7,15.4,99.4,98.7,100.0,81.4,26.5,0.0,11.68
GUF,French Guiana,12.4,12.2,87.6,99.3,99.5,4.7,0.0,0.0,0.16
GUM,Guam,1.0,1.0,73.6,73.4,0.0,0.0,0.0,0.0,0.15
GUY,Guyana,12.4,9.3,93.6,99.8,85.6,20.7,0.0,0.0,0.72
HKG,Hong Kong,23.9,24.0,85.5,75.1,100.0,100.0,26.4,0.0,6.16
HND,Honduras,13.4,10.9,97.3,97.9,85.6,30.0,0.0,0.0,6.21
HRV,Croatia,21.6,20.9,95.8,96.5,100.0,95.6,10.0,0.0,4.35
HTI,Haiti,6.8,6.5,86.4,94.2,0.0,0.0,0.0,0.0,8.37
HUN,Hungary,26.0,25.2,99.5,99.2,100.0,100.0,72.9,0.0,10.23
IDN,Indonesia,37.0,15.9,97.0,97.2,88.3,78.9,60.2,42.8,209.34
IMN,Isle of Man,7.6,7.6,85.9,78.7,0.0,0.0,0.0,0.0,0.07
IND,India,46.9,38.2,99.1,99.4,100.0,99.8,84.1,59.6,1051.09
IRL,Ireland,6.8,5.8,96.3,97.1,1.3,0.0,0.0,0.0,3.78
IRN,Iran,16.1,17.9,99.3,99.2,98.0,64.5,0.0,0.0,65.80
IRQ,Iraq,14.1,13.4,99.7,99.0,95.3,28.6,0.0,0.0,23.57
ISL,Iceland,1.8,1.8,92.0,96.9,0.0,0.0,0.0,0.0,0.26
ISR,Israel,10.5,10.5,91.8,96.4,68.5,0.0,0.0,0.0,5.95
ITA,Italy,23.8,20.3,95.8,97.6,91.3,66.0,40.8,25.7,56.52
JAM,Jamaica,7.4,7.4,94.0,93.5,0.0,0.0,0.0,0.0,2.55
JEY,Jersey,11.1,11.0,80.2,55.0,100.0,0.0,0.0,0.0,0.08
JOR,Jordan,8.0,7.4,99.8,99.3,0.5,0.0,0.0,0.0,4.77
JPN,Japan,13.5,10.1,95.4,94.8,83.1,36.7,0.0,0.0,123.37
KAZ,Kazakhstan,11.8,9.4,99.1,97.7,55.9,18.2,5.7,0.0,14.98
KEN,Kenya,7.6,6.0,98.5,97.8,30.7,0.3,0.0,0.0,30.95
KGZ,Kyrgyzstan,18.4,14.7,99.8,96.2,97.7,66.4,12.1,0.1,4.97
KHM,Cambodia,11.2,11.0,98.6,97.5,89.9,0.0,0.0,0.0,12.21
KIR,Kiribati,0.6,0.6,2.9,6.9,0.0,0.0,0.0,0.0,0.04
KNA,Saint Kitts and Nevis,1.9,1.9,51.9,52.6,0.0,0.0,0.0,0.0,0.04
KOR,South Korea,22.5,19.3,97.3,96.2,100.0,98.7,26.8,0.0,45.44
KWT,Kuwait,21.8,22.9,81.3,98.0,100.0,100.0,0.8,0.0,1.88
LAO,Laos,20.0,20.5,99.9,99.8,99.5,71.5,14.7,0.0,5.37
LBN,Lebanon,9.9,8.9,71.4,95.9,30.4,0.0,0.0,0.0,3.12
LBR,Liberia,28.2,28.5,93.1,99.0,100.0,100.0,91.8,0.0,2.86
LBY,Libya,4.8,5.4,97.1,99.8,0.4,0.0,0.0,0.0,5.31
LCA,Saint Lucia,2.6,2.6,91.1,88.7,0.0,0.0,0.0,0.0,0.15
LIE,Liechtenstein,17.8,17.6,100.0,100.0,100.0,100.0,0.0,0.0,0.03
LKA,Sri Lanka,14.4,13.9,92.4,97.1,93.2,37.9,0.0,0.0,18.22
LSO,Lesotho,8.2,8.3,100.0,100.0,0.0,0.0,0.0,0.0,1.83
LTU,Lithuania,19.2,18.8,99.1,99.5,100.0,100.0,0.0,0.0,3.48
LUX,Luxembourg,18.9,18.4,100.0,100.0,100.0,100.0,0.0,0.0,0.43
LVA,Latvia,16.3,16.0,95.8,98.3,100.0,84.2,0.0,0.0,2.35
MAC,Macao,32.1,30.8,98.7,60.0,100.0,100.0,100.0,0.0,0.29
MAF,Saint-Martin,1.8,1.8,30.8,27.7,0.0,0.0,0.0,0.0,0.03
MAR,Morocco,7.2,6.0,96.6,99.3,10.6,0.0,0.0,0.0,28.70
MCO,Monaco,14.3,14.3,100.0,100.0,100.0,0.0,0.0,0.0,0.01
MDA,Moldova,19.0,18.7,100.0,100.0,100.0,100.0,0.0,0.0,4.20
MDG,Madagascar,2.9,2.7,98.9,98.9,0.0,0.0,0.0,0.0,15.69
MEX,Mexico,25.6,12.7,98.6,98.9,86.0,64.4,41.8,25.7,102.41
MKD,Macedonia,21.7,20.7,99.7,98.1,100.0,100.0,9.0,0.0,2.01
MLI,Mali,8.9,5.3,99.9,99.9,32.8,1.6,0.0,0.0,11.05
MLT,Malta,5.9,6.0,81.5,75.7,0.0,0.0,0.0,0.0,0.36
MMR,Myanmar,14.1,16.6,99.1,99.1,100.0,23.9,0.3,0.0,47.42
MNE,Montenegro,15.4,15.5,98.1,97.6,100.0,60.0,0.0,0.0,0.61
MNG,Mongolia,7.1,6.2,99.8,98.9,8.6,5.7,0.0,0.0,2.40
MNP,Northern Mariana Islands,1.1,1.1,49.2,32.0,0.0,0.0,0.0,0.0,0.06
MOZ,Mozambique,7.7,7.9,96.8,98.4,20.6,0.8,0.0,0.0,18.17
MRT,Mauritania,5.3,3.5,98.9,99.9,6.0,0.0,0.0,0.0,2.68
MSR,Montserrat,2.2,2.2,18.8,50.6,0.0,0.0,0.0,0.0,0.00
MTQ,Martinique,2.9,3.0,86.0,84.4,0.0,0.0,0.0,0.0,0.37
MUS,Mauritius,1.2,1.2,85.3,81.3,0.0,0.0,0.0,0.0,1.15
MWI,Malawi,9.1,8.9,97.9,79.6,8.9,0.0,0.0,0.0,11.16
MYS,Malaysia,24.3,17.0,95.9,98.3,86.9,71.5,36.8,9.5,23.06
MYT,Mayotte,2.8,2.8,73.1,72.4,0.0,0.0,0.0,0.0,0.13
NAM,Namibia,7.8,5.7,98.8,99.7,22.8,0.0,0.0,0.0,1.88
NCL,New Caledonia,1.7,2.0,82.0,92.3,0.0,0.0,0.0,0.0,0.18
NER,Niger,5.0,3.5,100.0,100.0,0.0,0.0,0.0,0.0,11.23
NFK,Norfolk Island,0.9,0.9,26.8,24.3,0.0,0.0,0.0,0.0,0.00
NGA,Nigeria,27.7,21.7,99.3,99.7,76.3,63.5,56.9,49.2,122.39
NIC,Nicaragua,8.8,7.3,97.5,91.4,22.3,0.0,0.0,0.0,5.01
NIU,Niue,0.7,0.7,71.7,67.5,0.0,0.0,0.0,0.0,0.00
NLD,Netherlands,18.7,18.0,96.3,90.3,100.0,98.1,0.0,0.0,15.80
NOR,Norway,8.7,5.4,94.8,90.1,41.2,2.9,0.0,0.0,4.25
NPL,Nepal,37.2,27.7,100.0,100.0,99.4,96.5,84.2,56.3,23.79
NRU,Nauru,0.6,0.6,17.0,21.1,0.0,0.0,0.0,0.0,0.01
NZL,New Zealand,2.7,1.5,89.8,95.1,0.0,0.0,0.0,0.0,3.69
OMN,Oman,18.8,20.3,94.0,99.1,100.0,100.0,0.4,0.0,2.26
PAK,Pakistan,37.2,30.4,99.3,99.6,100.0,99.8,96.6,54.9,137.99
PAN,Panama,8.8,10.1,95.3,94.9,38.9,1.7,0.0,0.0,2.97
PCN,Pitcairn Islands,0.6,0.6,17.7,13.7,0.0,0.0,0.0,0.0,0.00
PER,Peru,28.8,11.5,95.2,99.1,53.6,37.5,28.2,22.0,25.61
PHL,Philippines,15.6,7.9,87.1,92.4,50.4,42.1,23.2,15.8,74.40
PLW,Palau,0.9,0.9,29.0,51.0,0.0,0.0,0.0,0.0,0.01
PNG,Papua New Guinea,4.8,4.5,97.0,97.8,1.7,0.0,0.0,0.0,5.30
POL,Poland,28.5,26.0,99.5,99.4,100.0,100.0,73.5,14.0,38.42
PRI,Puerto Rico,2.7,2.6,92.0,93.0,0.0,0.0,0.0,0.0,3.73
PRK,North Korea,17.1,15.2,98.3,98.6,100.0,77.6,3.4,0.0,22.69
PRT,Portugal,9.2,8.7,93.6,97.7,29.6,0.0,0.0,0.0,10.12
PRY,Paraguay,10.2,12.4,99.7,99.6,59.0,0.4,0.0,0.0,5.29
PSE,Palestina,10.5,9.9,93.9,95.5,56.0,0.0,0.0,0.0,3.20
PYF,French Polynesia,0.8,0.9,82.2,51.8,0.0,0.0,0.0,0.0,0.21
QAT,Qatar,23.5,19.9,90.0,95.3,100.0,100.0,0.0,0.0,0.58
REU,Reunion,1.3,1.3,86.1,91.3,0.0,0.0,0.0,0.0,0.72
ROU,Romania,23.6,23.1,99.9,99.6,100.0,100.0,44.7,0.0,22.13
RUS,Russia,15.5,7.9,97.1,96.1,87.2,50.2,6.9,0.0,145.98
RWA,Rwanda,21.0,20.3,96.6,94.2,100.0,99.6,3.8,0.0,8.02
SAU,Saudi Arabia,15.6,12.7,98.5,99.8,86.0,51.3,1.5,0.0,21.42
SDN,Sudan,10.2,8.5,99.9,99.9,48.9,5.3,0.0,0.0,28.06
SEN,Senegal,9.6,11.7,93.5,99.3,41.6,7.6,0.0,0.0,9.66
SGP,Singapore,73.7,74.7,90.2,76.3,100.0,100.0,100.0,100.0,3.77
SHN,Saint Helena,2.3,1.7,65.2,44.9,0.0,0.0,0.0,0.0,0.00
SLB,Solomon Islands,1.1,1.2,82.3,87.2,0.0,0.0,0.0,0.0,0.36
SLE,Sierra Leone,23.5,23.1,92.8,98.7,100.0,100.0,32.1,0.0,3.97
SLV,El Salvador,15.8,15.4,98.2,97.4,100.0,67.3,0.0,0.0,5.78
SMR,San Marino,21.6,21.4,100.0,100.0,100.0,100.0,0.0,0.0,0.03
SOM,Somalia,7.0,8.5,97.0,99.4,18.7,5.6,0.0,0.0,7.35
SPM,Saint Pierre and Miquelon,3.8,3.8,4.3,27.9,0.0,0.0,0.0,0.0,0.01
SRB,Serbia,26.9,24.7,100.0,100.0,100.0,100.0,71.3,0.0,7.98
SSD,South Sudan,18.4,18.4,99.8,99.8,99.6,87.6,1.3,0.0,6.71
STP,São Tomé and Príncipe,10.6,10.6,72.4,74.7,94.1,2.0,0.0,0.0,0.12
SUR,Suriname,14.7,14.1,92.5,98.6,99.8,30.6,0.0,0.0,0.48
SVK,Slovakia,25.9,25.3,100.0,100.0,100.0,100.0,61.3,0.0,5.38
SVN,Slovenia,24.2,24.0,98.7,99.9,100.0,100.0,28.2,0.0,1.99
SWE,Sweden,11.6,7.1,95.8,96.3,62.7,20.3,0.0,0.0,8.68
SWZ,Swaziland,10.9,10.9,100.0,100.0,77.6,0.8,0.0,0.0,1.07
SXM,Sint Maarten,1.8,1.8,97.6,90.9,0.0,0.0,0.0,0.0,0.03
SYC,Seychelles,1.3,1.3,72.7,30.0,0.0,0.0,0.0,0.0,0.07
SYR,Syria,11.4,11.7,99.0,99.4,65.1,4.7,0.0,0.0,16.32
TCA,Turks and Caicos Islands,3.2,3.1,19.8,53.4,0.0,0.0,0.0,0.0,0.02
TCD,Chad,12.9,7.1,100.0,99.9,52.9,45.1,0.6,0.0,8.33
TGO,Togo,28.9,26.0,97.4,99.9,100.0,97.1,72.7,27.2,4.83
THA,Thailand,17.5,16.5,98.8,99.0,89.6,65.3,8.3,0.0,62.44
TJK,Tajikistan,24.8,19.9,99.6,98.0,100.0,96.4,42.6,8.6,6.19
TKM,Turkmenistan,8.9,8.8,99.7,94.6,23.5,0.7,0.0,0.0,4.52
TLS,Timor-Leste,8.6,8.2,92.7,95.0,5.9,3.1,0.0,0.0,0.83
TON,Tonga,0.9,0.9,67.7,59.6,0.0,0.0,0.0,0.0,0.08
TTO,Trinidad and Tobago,2.2,2.2,85.0,89.5,0.0,0.0,0.0,0.0,1.22
TUN,Tunisia,6.4,5.5,95.5,99.1,0.0,0.0,0.0,0.0,9.55
TUR,Turkey,13.1,11.6,97.4,98.0,85.1,29.5,0.0,0.0,62.75
TUV,Tuvalu,0.5,0.5,1.8,2.6,0.0,0.0,0.0,0.0,0.00
TWN,Taiwan,18.2,11.7,93.4,94.7,96.3,79.0,0.0,0.0,21.65
TZA,Tanzania,6.8,6.7,96.7,93.5,14.6,2.4,0.0,0.0,33.84
UGA,Uganda,15.5,15.3,98.5,84.8,98.4,41.0,2.0,0.0,23.74
UKR,Ukraine,18.2,17.7,98.6,98.0,100.0,88.5,2.9,0.0,48.62
URY,Uruguay,4.8,4.3,90.8,98.5,0.0,0.0,0.0,0.0,3.24
USA,United States,12.1,7.0,96.8,96.0,74.8,12.4,0.0,0.0,281.44
UZB,Uzbekistan,22.4,13.9,99.8,96.0,90.9,54.9,42.1,17.2,24.45
VAT,Vatican City,17.0,17.0,100.0,100.0,100.0,100.0,0.0,0.0,0.00
VCT,Saint Vincent and the Grenadines,2.3,2.3,77.1,69.7,0.0,0.0,0.0,0.0,0.10
VEN,Venezuela,10.9,10.5,97.5,99.1,59.1,17.3,0.7,0.0,24.35
VGB,British Virgin Islands,1.9,1.9,16.6,11.2,0.0,0.0,0.0,0.0,0.01
VIR,Virgin Islands; U.S.,2.0,2.0,77.0,67.5,0.0,0.0,0.0,0.0,0.09
VNM,Vietnam,23.5,20.3,97.6,98.3,77.6,50.9,46.1,29.4,79.67
VUT,Vanuatu,2.8,2.9,84.6,85.5,0.0,0.0,0.0,0.0,0.16
WLF,Wallis and Futuna,0.9,0.9,59.0,45.3,0.0,0.0,0.0,0.0,0.01
WSM,Samoa,0.8,0.8,87.2,84.2,0.0,0.0,0.0,0.0,0.17
XAD,Akrotiri and Dhekelia,9.0,9.1,91.3,81.6,1.0,0.0,0.0,0.0,0.02
XCA,Caspian Sea,11.9,9.5,16.0,0.5,66.6,1.4,0.0,0.0,0.11
XKO,Kosovo,22.4,22.1,100.0,100.0,100.0,100.0,1.9,0.0,1.52
XNC,Northern Cyprus,9.2,9.3,86.2,82.3,3.9,0.0,0.0,0.0,0.29
YEM,Yemen,15.6,14.1,98.1,99.3,100.0,80.4,0.0,0.0,17.69
ZAF,South Africa,9.9,6.6,99.0,99.6,42.8,18.1,0.0,0.0,44.82
ZMB,Zambia,10.2,10.2,99.6,98.4,46.1,2.4,0.0,0.0,10.57
ZWE,Zimbabwe,6.8,6.5,99.9,99.2,0.0,0.0,0.0,0.0,12.49
