CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
CUW,Curaçao,5.5,5.4,70.9,68.8,0.0,0.0,0.0,0.0,0.14
CXR,Christmas Island,4.5,4.5,42.8,55.1,0.0,0.0,0.0,0.0,0.00
CYM,Cayman Islands,7.8,7.8,4.9,8.4,0.0,0.0,0.0,0.0,0.05
CYP,Cyprus,14.3,12.9,90.5,94.8,100.0,22.2,0.0,0.0,0.73
CZE,Czech Republic,21.4,20.0,100.0,100.0,100.0,99.8,14.3,0.0,10.54
DEU,Germany,17.0,16.6,99.7,99.2,100.0,91.3,0.0,0.0,80.43
DJI,Djibouti,33.1,32.1,81.1,96.6,100.0,100.0,100.0,11.6,0.81
DMA,Dominica,6.0,5.9,86.1,84.8,0.0,0.0,0.0,0.0,0.07
DNK,Denmark,14.4,13.4,94.0,92.0,100.0,43.5,0.0,0.0,5.41
DOM,Dominican Republic,7.8,7.4,97.2,97.3,5.8,0.0,0.0,0.0,9.89
DZA,Algeria,16.2,41.6,95.4,99.9,100.0,41.6,4.0,2.8,36.47
ECU,Ecuador,12.5,13.0,97.6,98.8,87.7,8.6,0.0,0.0,15.08
EGY,Egypt,30.5,32.3,95.9,99.0,100.0,100.0,75.0,26.4,83.57
ERI,Eritrea,25.6,27.9,99.4,98.2,100.0,100.0,41.7,2.8,4.78
ESH,Western Sahara,27.0,38.7,84.1,99.3,100.0,100.0,42.2,14.4,0.51
ESP,Spain,11.1,10.0,95.6,99.0,66.8,7.0,0.0,0.0,45.70
EST,Estonia,8.5,8.6,84.6,90.8,12.7,0.0,0.0,0.0,1.29
ETH,Ethiopia,22.0,19.7,99.7,99.4,99.7,94.0,15.5,0.0,89.92
FIN,Finland,7.0,5.2,97.2,92.4,3.9,0.0,0.0,0.0,5.25
FJI,Fiji,1.9,1.8,82.8,77.1,0.0,0.0,0.0,0.0,0.82
FLK,Falkland Islands,2.8,2.8,80.3,83.7,0.0,0.0,0.0,0.0,0.00
FRA,France,13.7,11.4,97.8,99.0,81.3,37.4,0.0,0.0,62.88
FRO,Faroe Islands,3.0,2.9,91.9,76.8,0.0,0.0,0.0,0.0,0.04
FSM,Micronesia,1.6,1.6,60.9,61.1,0.0,0.0,0.0,0.0,0.07
GAB,Gabon,23.5,24.5,94.8,98.7,100.0,97.1,38.7,1.6,1.56
GBR,United Kingdom,12.7,9.1,96.8,96.7,81.8,25.6,0.0,0.0,62.49
GEO,Georgia,14.8,12.1,95.7,99.2,94.5,34.7,0.0,0.0,4.18
GGY,Guernsey,9.3,9.3,50.3,36.9,0.0,0.0,0.0,0.0,0.06
GHA,Ghana,62.3,59.5,97.8,97.8,100.0,100.0,100.0,100.0,24.81
GIN,Guinea,43.7,44.2,96.6,99.7,100.0,100.0,100.0,100.0,11.25
GLP,Guadeloupe,5.0,5.0,81.6,77.4,0.0,0.0,0.0,0.0,0.39
GMB,Gambia,47.4,48.2,91.9,97.5,100.0,100.0,100.0,100.0,1.68
GNB,Guinea-Bissau,44.0,43.8,96.7,95.7,100.0,100.0,100.0,100.0,1.65
GNQ,Equatorial Guinea,25.9,23.2,92.8,98.0,100.0,100.0,34.3,22.1,0.74
GRC,Greece,16.8,14.8,90.8,92.4,100.0,55.1,5.4,0.0,10.78
GRD,Grenada,3.9,3.9,67.7,59.5,0.0,0.0,0.0,0.0,0.10
GRL,Greenland,1.5,1.5,93.6,87.3,0.0,0.0,0.0,0.0,0.04
GTM,Guatemala,19.1,16.1,99.4,98.7,100.0,85.3,13.8,0.0,15.05
GUF,French Guiana,9.8,9.3,90.2,99.3,44.3,0.0,0.0,0.0,0.24
GUM,Guam,3.8,3.8,73.7,73.4,0.0,0.0,0.0,0.0,0.15
GUY,Guyana,11.0,11.0,93.7,99.8,92.9,0.6,0.0,0.0,0.73
HKG,Hong Kong,36.9,37.4,86.0,75.1,100.0,100.0,100.0,79.9,6.46
HND,Honduras,15.9,14.2,97.2,97.9,98.9,73.5,0.0,0.0,7.58
HRV,Croatia,18.7,18.1,95.7,96.5,100.0,94.0,2.7,0.0,4.23
HTI,Haiti,7.9,7.6,85.4,94.2,5.7,0.0,0.0,0.0,9.92
HUN,Hungary,21.4,20.9,99.5,99.2,100.0,100.0,0.1,0.0,9.99
IDN,Indonesia,31.4,15.5,97.0,97.2,91.4,81.4,57.6,37.0,242.14
IMN,Isle of Man,6.9,6.9,86.3,78.7,0.0,0.0,0.0,0.0,0.08
IND,India,70.0,56.1,99.2,99.4,100.0,100.0,99.5,94.0,1244.44
IRL,Ireland,6.9,5.9,96.5,97.1,7.4,0.0,0.0,0.0,4.56
IRN,Iran,32.5,37.3,99.3,99.2,100.0,100.0,84.7,25.6,75.16
IRQ,Iraq,30.6,32.3,99.7,99.0,100.0,100.0,70.3,23.7,31.97
ISL,Iceland,3.2,3.2,92.1,96.9,0.0,0.0,0.0,0.0,0.30
ISR,Israel,22.0,23.1,92.0,96.4,100.0,100.0,2.3,0.0,7.47
ITA,Italy,18.8,16.4,95.9,97.6,98.5,71.6,14.9,0.0,59.00
JAM,Jamaica,8.6,8.5,94.1,93.5,4.3,0.0,0.0,0.0,2.70
JEY,Jersey,10.1,10.2,80.4,55.0,82.1,0.0,0.0,0.0,0.08
JOR,Jordan,24.0,25.8,99.8,99.3,100.0,100.0,27.9,0.0,6.73
JPN,Japan,14.3,11.0,95.4,94.8,92.2,43.5,0.0,0.0,124.79
KAZ,Kazakhstan,18.2,14.6,99.1,97.7,76.1,41.4,27.0,8.7,16.60
KEN,Kenya,14.7,12.1,98.5,97.8,91.9,51.2,0.0,0.0,41.33
KGZ,Kyrgyzstan,25.1,23.4,99.8,96.2,100.0,95.6,52.1,6.9,5.59
KHM,Cambodia,16.8,16.8,98.6,97.5,100.0,87.7,0.0,0.0,14.61
KIR,Kiribati,1.4,1.4,2.3,6.9,0.0,0.0,0.0,0.0,0.05
KNA,Saint Kitts and Nevis,4.1,4.1,52.6,52.6,0.0,0.0,0.0,0.0,0.05
KOR,South Korea,25.8,23.0,97.5,96.2,100.0,100.0,60.8,0.2,48.56
KWT,Kuwait,62.8,62.5,81.7,98.0,100.0,100.0,100.0,100.0,3.14
LAO,Laos,23.7,23.7,99.9,99.8,100.0,100.0,26.2,0.2,6.40
LBN,Lebanon,20.6,19.7,73.4,95.9,100.0,100.0,0.0,0.0,4.48
LBR,Liberia,47.4,48.9,92.4,99.0,100.0,100.0,100.0,100.0,4.01
LBY,Libya,24.3,33.4,97.1,99.8,100.0,99.8,41.0,6.4,6.24
LCA,Saint Lucia,5.9,5.9,91.0,88.7,0.0,0.0,0.0,0.0,0.17
LIE,Liechtenstein,15.7,15.5,100.0,100.0,100.0,72.2,0.0,0.0,0.04
LKA,Sri Lanka,21.6,20.9,92.8,97.1,100.0,96.0,11.1,0.0,19.71
LSO,Lesotho,10.5,9.9,100.0,100.0,67.2,0.0,0.0,0.0,2.01
LTU,Lithuania,14.3,14.0,99.1,99.5,100.0,32.2,0.0,0.0,3.07
LUX,Luxembourg,15.1,14.9,100.0,100.0,100.0,50.8,0.0,0.0,0.51
LVA,Latvia,12.0,11.4,95.7,98.3,97.2,0.3,0.0,0.0,2.05
MAC,Macao,44.7,42.5,98.6,60.0,100.0,100.0,100.0,100.0,0.36
MAF,Saint-Martin,3.9,4.0,29.9,27.7,0.0,0.0,0.0,0.0,0.03
MAR,Morocco,16.5,19.6,96.4,99.3,100.0,63.2,1.8,0.0,32.28
MCO,Monaco,13.3,13.3,100.0,100.0,100.0,0.0,0.0,0.0,0.01
MDA,Moldova,16.7,16.5,100.0,100.0,100.0,100.0,0.0,0.0,4.08
MDG,Madagascar,5.8,5.4,98.7,98.9,0.1,0.0,0.0,0.0,21.62
MEX,Mexico,16.0,10.7,98.5,98.9,84.3,43.5,15.0,0.0,119.81
MKD,Macedonia,22.7,20.9,99.7,98.1,100.0,100.0,16.1,4.5,2.06
MLI,Mali,53.5,62.1,99.9,99.9,100.0,100.0,100.0,100.0,15.66
MLT,Malta,12.6,12.6,79.9,75.7,100.0,0.0,0.0,0.0,0.38
MMR,Myanmar,18.3,18.2,99.1,99.1,100.0,99.0,2.2,0.0,51.85
MNE,Montenegro,17.6,17.6,97.9,97.6,100.0,93.8,0.7,0.0,0.62
MNG,Mongolia,10.8,11.3,99.9,98.9,40.6,13.7,0.6,0.0,2.76
MNP,Northern Mariana Islands,4.2,4.2,49.2,32.0,0.0,0.0,0.0,0.0,0.05
MOZ,Mozambique,9.6,10.0,97.2,98.4,44.3,2.4,0.0,0.0,24.93
MRT,Mauritania,58.4,60.5,98.7,99.9,100.0,100.0,100.0,98.5,3.64
MSR,Montserrat,4.5,4.6,18.7,50.6,0.0,0.0,0.0,0.0,0.00
MTQ,Martinique,6.3,6.2,86.4,84.4,0.0,0.0,0.0,0.0,0.37
MUS,Mauritius,2.2,2.2,85.2,81.3,0.0,0.0,0.0,0.0,1.22
MWI,Malawi,13.4,13.7,97.8,79.6,100.0,2.5,0.0,0.0,15.22
MYS,Malaysia,26.3,17.9,96.0,98.3,93.5,85.3,53.8,25.5,28.12
MYT,Mayotte,4.4,4.4,75.1,72.4,0.0,0.0,0.0,0.0,0.19
NAM,Namibia,12.2,10.2,98.8,99.7,72.1,0.8,0.0,0.0,2.23
NCL,New Caledonia,2.8,3.0,83.5,92.3,0.0,0.0,0.0,0.0,0.22
NER,Niger,76.4,71.7,100.0,100.0,100.0,100.0,100.0,100.0,17.01
NFK,Norfolk Island,1.9,1.9,26.8,24.3,0.0,0.0,0.0,0.0,0.00
NGA,Nigeria,69.8,68.5,99.3,99.7,100.0,100.0,100.0,100.0,163.33
NIC,Nicaragua,10.9,9.9,97.6,91.4,61.6,0.8,0.0,0.0,5.79
NIU,Niue,1.5,1.5,72.1,67.5,0.0,0.0,0.0,0.0,0.00
NLD,Netherlands,18.0,17.3,96.2,90.3,100.0,97.1,0.0,0.0,16.60
NOR,Norway,7.0,5.1,94.8,90.1,4.2,0.0,0.0,0.0,4.70
NPL,Nepal,59.0,40.8,100.0,100.0,100.0,99.9,98.8,91.3,27.23
NRU,Nauru,1.3,1.3,15.0,21.1,0.0,0.0,0.0,0.0,0.01
NZL,New Zealand,4.0,2.1,89.8,95.1,0.0,0.0,0.0,0.0,4.21
OMN,Oman,49.5,58.0,94.3,99.1,100.0,100.0,100.0,100.0,3.35
PAK,Pakistan,53.4,54.6,99.3,99.6,99.9,99.7,99.4,91.6,173.50
PAN,Panama,9.3,9.4,95.3,94.9,49.1,0.0,0.0,0.0,3.61
PCN,Pitcairn Islands,1.3,1.3,17.7,13.7,0.0,0.0,0.0,0.0,0.00
PER,Peru,31.0,12.0,95.3,99.1,61.7,42.0,30.1,23.5,29.45
PHL,Philippines,13.2,8.0,87.6,92.4,53.4,33.9,16.3,0.0,90.49
PLW,Palau,2.4,2.4,36.6,51.0,0.0,0.0,0.0,0.0,0.01
PNG,Papua New Guinea,5.8,5.5,97.2,97.8,2.7,0.3,0.0,0.0,6.92
POL,Poland,24.8,22.8,99.5,99.4,100.0,100.0,50.5,0.0,38.51
PRI,Puerto Rico,4.4,4.1,92.0,93.0,0.0,0.0,0.0,0.0,3.64
PRK,North Korea,25.2,21.9,98.3,98.6,100.0,99.5,51.2,4.8,24.47
PRT,Portugal,9.4,8.8,93.6,97.7,27.4,0.0,0.0,0.0,10.37
PRY,Paraguay,7.8,7.9,99.7,99.6,9.3,0.0,0.0,0.0,6.29
PSE,Palestina,23.2,22.4,93.6,95.5,100.0,100.0,20.5,0.0,4.16
PYF,French Polynesia,1.9,1.9,82.0,51.8,0.0,0.0,0.0,0.0,0.24
QAT,Qatar,58.6,54.8,92.6,95.3,100.0,100.0,100.0,100.0,1.85
REU,Reunion,2.5,2.5,86.7,91.3,0.0,0.0,0.0,0.0,0.82
ROU,Romania,21.1,20.0,99.9,99.6,100.0,99.9,3.5,0.0,20.14
RUS,Russia,13.8,8.5,97.1,96.1,88.9,35.6,0.5,0.0,142.79
RWA,Rwanda,26.9,26.5,96.9,94.2,100.0,100.0,90.4,0.0,10.55
SAU,Saudi Arabia,45.8,48.4,98.5,99.8,100.0,100.0,98.3,85.9,28.95
SDN,Sudan,38.3,38.8,99.8,99.9,100.0,100.0,98.9,74.3,36.91
SEN,Senegal,48.4,50.2,93.5,99.3,100.0,100.0,100.0,100.0,13.12
SGP,Singapore,44.2,44.4,91.1,76.3,100.0,100.0,100.0,100.0,4.99
SHN,Saint Helena,3.6,3.0,64.3,44.9,0.0,0.0,0.0,0.0,0.00
SLB,Solomon Islands,2.3,2.3,82.8,87.2,0.0,0.0,0.0,0.0,0.47
SLE,Sierra Leone,44.2,43.4,92.3,98.7,100.0,100.0,100.0,100.0,5.76
SLV,El Salvador,15.1,15.1,98.3,97.4,100.0,48.7,0.0,0.0,6.03
SMR,San Marino,16.2,16.0,100.0,100.0,100.0,100.0,0.0,0.0,0.03
SOM,Somalia,15.3,18.5,97.0,99.4,42.6,34.0,17.4,6.2,9.78
SPM,Saint Pierre and Miquelon,3.3,3.3,3.8,27.9,0.0,0.0,0.0,0.0,0.01
SRB,Serbia,25.0,23.0,100.0,100.0,100.0,100.0,45.9,0.2,7.26
SSD,South Sudan,26.3,27.2,99.8,99.8,100.0,98.3,59.7,3.8,10.54
STP,São Tomé and Príncipe,16.6,16.8,72.1,74.7,100.0,100.0,0.0,0.0,0.15
SUR,Suriname,9.3,8.8,93.2,98.6,32.0,0.0,0.0,0.0,0.52
SVK,Slovakia,22.4,21.7,100.0,100.0,100.0,100.0,12.4,0.0,5.41
SVN,Slovenia,17.1,16.2,98.6,99.9,100.0,92.5,0.0,0.0,2.05
SWE,Sweden,8.5,5.3,95.8,96.3,21.5,1.1,0.0,0.0,9.25
SWZ,Swaziland,10.0,9.9,100.0,100.0,46.8,0.6,0.0,0.0,1.21
SXM,Sint Maarten,3.9,4.0,97.9,90.9,0.0,0.0,0.0,0.0,0.03
SYC,Seychelles,2.9,2.8,71.6,30.0,0.0,0.0,0.0,0.0,0.08
SYR,Syria,21.6,22.7,99.0,99.4,100.0,100.0,18.6,0.0,20.24
TCA,Turks and Caicos Islands,4.4,4.3,22.2,53.4,0.0,0.0,0.0,0.0,0.03
TCD,Chad,47.7,51.6,100.0,99.9,100.0,100.0,100.0,98.6,12.30
TGO,Togo,62.8,59.1,97.8,99.9,100.0,100.0,100.0,100.0,6.52
THA,Thailand,22.1,19.9,98.6,99.0,100.0,87.9,31.6,0.0,66.62
TJK,Tajikistan,41.9,28.8,99.6,98.0,100.0,99.6,98.0,86.5,7.76
TKM,Turkmenistan,39.8,40.2,99.7,94.6,100.0,100.0,99.9,71.8,5.14
TLS,Timor-Leste,10.5,9.8,90.3,95.0,61.8,4.3,0.0,0.0,1.06
TON,Tonga,1.7,1.8,68.9,59.6,0.0,0.0,0.0,0.0,0.09
TTO,Trinidad and Tobago,4.7,4.6,86.0,89.5,0.0,0.0,0.0,0.0,1.29
TUN,Tunisia,14.4,19.7,95.1,99.1,100.0,27.2,0.2,0.1,10.59
TUR,Turkey,18.5,17.2,97.4,98.0,100.0,86.4,6.0,0.0,73.02
TUV,Tuvalu,1.2,1.2,1.4,2.6,0.0,0.0,0.0,0.0,0.00
TWN,Taiwan,23.2,15.8,93.5,94.7,99.6,92.0,34.4,0.0,22.94
TZA,Tanzania,13.8,13.5,96.4,93.5,89.1,22.5,0.5,0.0,47.01
UGA,Uganda,22.1,21.1,98.5,84.8,100.0,97.0,26.4,0.0,34.29
UKR,Ukraine,16.7,15.7,98.6,98.0,100.0,79.1,0.4,0.0,45.36
URY,Uruguay,5.8,4.8,90.7,98.5,0.0,0.0,0.0,0.0,3.30
USA,United States,10.4,6.8,97.0,96.0,59.8,0.5,0.0,0.0,310.69
UZB,Uzbekistan,38.0,36.5,99.8,96.0,100.0,100.0,98.7,66.9,28.10
VAT,Vatican City,18.7,18.7,100.0,100.0,100.0,100.0,0.0,0.0,0.00
VCT,Saint Vincent and the Grenadines,4.9,4.9,76.7,69.7,0.0,0.0,0.0,0.0,0.10
VEN,Venezuela,14.1,13.6,97.4,99.1,81.1,42.8,3.2,0.0,29.24
VGB,British Virgin Islands,3.6,3.6,16.8,11.2,0.0,0.0,0.0,0.0,0.02
VIR,Virgin Islands; U.S.,3.9,3.9,76.7,67.5,0.0,0.0,0.0,0.0,0.09
VNM,Vietnam,31.1,27.3,97.7,98.3,99.8,89.3,45.6,37.8,88.69
VUT,Vanuatu,3.5,3.5,85.3,85.5,0.0,0.0,0.0,0.0,0.22
WLF,Wallis and Futuna,1.7,1.7,61.3,45.3,0.0,0.0,0.0,0.0,0.01
WSM,Samoa,1.5,1.6,86.8,84.2,0.0,0.0,0.0,0.0,0.18
XAD,Akrotiri and Dhekelia,14.1,14.3,91.1,81.6,100.0,5.7,0.0,0.0,0.03
XCA,Caspian Sea,19.1,16.2,16.0,0.5,100.0,83.5,0.8,0.1,0.13
XKO,Kosovo,23.7,23.4,100.0,100.0,100.0,100.0,11.1,0.0,1.78
XNC,Northern Cyprus,13.3,13.4,85.9,82.3,100.0,0.6,0.0,0.0,0.34
YEM,Yemen,34.7,47.2,98.1,99.3,100.0,100.0,100.0,37.0,24.10
ZAF,South Africa,12.1,8.3,98.9,99.6,62.1,35.6,0.0,0.0,52.11
ZMB,Zambia,15.4,15.6,99.6,98.4,100.0,63.0,0.0,0.0,14.36
ZWE,Zimbabwe,11.7,11.5,99.9,99.2,83.1,0.8,0.0,0.0,14.29
