File Updated: 03-Feb-2022, Data version 2.1  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-032, 2017,6,28,10,2017,7,10,9,48,48802, Ammonium PM10, 0.31, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-032, 2017,6,28,10,2017,7,10,9,48,48201, Equivalent BC PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,214,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-032, 2017,6,28,10,2017,7,10,9,48,48801, Sodium PM10, 0.45, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-032, 2017,6,28,10,2017,7,10,9,48,48503, Phosphate PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-032, 2017,6,28,10,2017,7,10,9,48,48604, Nitrite PM10, 0.02, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-032, 2017,6,28,10,2017,7,10,9,48,48705, Bromide PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-032, 2017,6,28,10,2017,7,10,9,48,48803, Potassium PM10, 0.09, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-032, 2017,6,28,10,2017,7,10,9,48,48804, Magnesium PM10, 57.5, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-032, 2017,6,28,10,2017,7,10,9,48,48805, Calcium PM10, 0.64, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-048, 2017,7,11,10,2017,7,23,9,48,48101, PM10 mass, 11.2, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,114,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-048, 2017,7,11,10,2017,7,23,9,48,48802, Ammonium PM10, 0.33, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-048, 2017,7,11,10,2017,7,23,9,48,48201, Equivalent BC PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,214,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-048, 2017,7,11,10,2017,7,23,9,48,48801, Sodium PM10, 0.16, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-048, 2017,7,11,10,2017,7,23,9,48,48503, Phosphate PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-048, 2017,7,11,10,2017,7,23,9,48,48803, Potassium PM10, 0.09, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-048, 2017,7,11,10,2017,7,23,9,48,48804, Magnesium PM10, 32.8, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-048, 2017,7,11,10,2017,7,23,9,48,48901, Lithium PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-048, 2017,7,11,10,2017,7,23,9,48,48804, Magnesium PM10, 0.03, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-048, 2017,7,11,10,2017,7,23,9,48,48902, Aluminum PM10, 0.05, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-048, 2017,7,11,10,2017,7,23,9,48,48903, Phosphorus PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-048, 2017,7,11,10,2017,7,23,9,48,48904, Titanium PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-048, 2017,7,11,10,2017,7,23,9,48,48905, Vanadium PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-048, 2017,7,11,10,2017,7,23,9,48,48906, Chromium PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-048, 2017,7,11,10,2017,7,23,9,48,48907, Manganese PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-048, 2017,7,11,10,2017,7,23,9,48,48908, Iron PM10, 0.1, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-048, 2017,7,11,10,2017,7,23,9,48,48909, Cobalt PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-048, 2017,7,11,10,2017,7,23,9,48,48910, Nickel PM10, 0.01, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-048, 2017,7,11,10,2017,7,23,9,48,48911, Copper PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-048, 2017,7,11,10,2017,7,23,9,48,48912, Zinc PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-048, 2017,7,11,10,2017,7,23,9,48,48913, Arsenic PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-048, 2017,7,11,10,2017,7,23,9,48,48914, Selenium PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-048, 2017,7,11,10,2017,7,23,9,48,48915, Gold PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-048, 2017,7,11,10,2017,7,23,9,48,48916, Cadmium PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-048, 2017,7,11,10,2017,7,23,9,48,48917, Antimony PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-048, 2017,7,11,10,2017,7,23,9,48,48918, Barium PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-048, 2017,7,11,10,2017,7,23,9,48,48919, Cerium PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-048, 2017,7,11,10,2017,7,23,9,48,48920, Lead PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-064, 2017,7,26,10,2017,8,7,9,48,48101, PM10 mass, 7.18, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,114,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-064, 2017,7,26,10,2017,8,7,9,48,48802, Ammonium PM10, 0.21, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-064, 2017,7,26,10,2017,8,7,9,48,48201, Equivalent BC PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,214,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-064, 2017,7,26,10,2017,8,7,9,48,48801, Sodium PM10, 0.5, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-064, 2017,7,26,10,2017,8,7,9,48,48604, Nitrite PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-064, 2017,7,26,10,2017,8,7,9,48,48705, Bromide PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-064, 2017,7,26,10,2017,8,7,9,48,48803, Potassium PM10, 0.07, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-064, 2017,7,26,10,2017,8,7,9,48,48804, Magnesium PM10, 62.8, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-064, 2017,7,26,10,2017,8,7,9,48,48805, Calcium PM10, 0.14, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-064, 2017,7,26,10,2017,8,7,9,48,48901, Lithium PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-064, 2017,7,26,10,2017,8,7,9,48,48804, Magnesium PM10, 0.03, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-064, 2017,7,26,10,2017,8,7,9,48,48902, Aluminum PM10, 0.04, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-064, 2017,7,26,10,2017,8,7,9,48,48903, Phosphorus PM10, 0.01, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-064, 2017,7,26,10,2017,8,7,9,48,48904, Titanium PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-064, 2017,7,26,10,2017,8,7,9,48,48905, Vanadium PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-064, 2017,7,26,10,2017,8,7,9,48,48906, Chromium PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-064, 2017,7,26,10,2017,8,7,9,48,48907, Manganese PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
