Updated 10-Jul-2019, Data version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2014, 01, 19, 18,   22.8,  99.79,     58,   20.0,   22.6,   24.7,  72.3, 133.1,  168.3
2014, 01, 19, 19,   22.5,  99.78,     60,   27.7,   32.1,   36.6, 110.2, 208.7,  268.3
2014, 01, 19, 20,   22.7,  99.76,     59,   26.6,   30.7,   35.1, 103.4, 194.1,  248.9
2014, 01, 19, 21,   23.0,  99.73,     59,   23.8,   27.3,   30.8,  89.6, 168.0,  215.3
2014, 01, 19, 22,   22.5,  99.68,     63,   22.9,   26.2,   29.3,  84.7, 157.1,  200.2
2014, 01, 19, 23,   21.9,  99.63,     66,   20.7,   23.4,   25.6,  70.3, 127.1,  161.3
2014, 01, 20, 00,   21.4,  99.58,     67,   21.9,   24.8,   27.0,  83.3, 152.7,  192.7
2014, 01, 20, 01,   21.2,  99.60,     69,   22.7,   26.0,   28.5,  91.8, 169.9,  214.3
2014, 01, 20, 02,   21.4,  99.64,     69,   23.7,   27.0,   29.9,  98.2, 179.5,  224.7
2014, 01, 20, 03,   21.1,  99.68,     71,   26.8,   31.2,   35.3, 119.8, 225.0,  283.1
2014, 01, 20, 04,   22.1,  99.73,     67,   33.2,   38.7,   45.0, 151.7, 287.6,  366.8
2014, 01, 20, 05,   29.0,  99.79,     45,   40.5,   46.0,   55.4, 180.6, 346.0,  446.4
2014, 01, 20, 06,   34.0,  99.83,     32,   32.2,   35.5,   42.1, 130.6, 247.2,  315.5
2014, 01, 20, 07,   35.3,  99.81,     29,   26.2,   28.2,   33.3,  96.6, 180.3,  229.6
2014, 01, 20, 08,   31.4,  99.74,     36,   26.1,   28.7,   33.0,  99.3, 185.4,  236.0
2014, 01, 20, 09,   31.3,  99.63,     37,   24.8,   27.3,   31.3,  90.0, 167.5,  213.6
2014, 01, 20, 10,   29.2,  99.49,     43,   25.0,   27.7,   31.7,  90.2, 168.4,  215.9
2014, 01, 20, 11,   28.6,  99.39,     46,   13.1,   13.9,   14.2,  24.2,  36.8,   43.8
2014, 01, 20, 12,   29.8,  99.36,     43,   15.8,   17.1,   18.2,  39.2,  67.1,   84.1
2014, 01, 20, 13,   28.4,  99.40,     47,   13.8,   14.7,   15.0,  27.9,  44.1,   53.1
2014, 01, 20, 14,   27.3,  99.44,     49,   13.8,   14.9,   15.3,  27.2,  42.2,   50.6
2014, 01, 20, 15,   25.4,  99.47,     56,   16.6,   18.2,   19.4,  43.4,  73.2,   90.0
2014, 01, 20, 16,   24.3,  99.51,     60,   18.6,   20.9,   22.5,  55.8,  97.2,  120.9
2014, 01, 20, 17,   23.9,  99.57,     62,   20.1,   22.6,   24.9,  63.0, 111.9,  141.4
2014, 01, 20, 18,   23.6,  99.59,     64,   24.6,   28.4,   31.9,  84.9, 155.3,  198.7
2014, 01, 20, 19,   23.9,  99.60,     64,   25.1,   28.9,   32.9,  84.0, 153.6,  196.9
2014, 01, 20, 20,   23.6,  99.58,     66,   38.0,   44.2,   51.7, 150.9, 285.2,  371.9
2014, 01, 20, 21,   23.6,  99.56,     67,   34.1,   39.4,   45.7, 129.7, 244.0,  316.8
2014, 01, 20, 22,   23.4,  99.51,     67,   37.7,   43.6,   50.8, 146.4, 276.2,  359.6
2014, 01, 20, 23,   23.5,  99.45,     65,   29.4,   33.8,   38.8, 107.5, 195.7,  249.0
2014, 01, 21, 00,   23.5,  99.40,     66,   30.4,   35.0,   40.2, 119.9, 216.1,  271.5
2014, 01, 21, 01,   23.4,  99.39,     68,   26.3,   30.0,   33.9,  96.3, 173.1,  216.4
2014, 01, 21, 02,   23.2,  99.42,     68,   21.7,   24.6,   27.1,  71.4, 125.2,  155.2
2014, 01, 21, 03,   23.2,  99.45,     66,   25.3,   28.7,   32.3,  86.8, 155.5,  197.2
2014, 01, 21, 04,   23.4,  99.50,     65,   33.4,   38.0,   43.8, 127.9, 235.7,  303.5
2014, 01, 21, 05,   24.7,  99.55,     60,   34.7,   39.5,   46.1, 140.8, 263.7,  340.3
2014, 01, 21, 06,   27.8,  99.59,     50,   36.3,   40.9,   48.4, 140.8, 265.1,  345.1
2014, 01, 21, 07,   30.1,  99.58,     43,   36.8,   40.5,   48.2, 143.1, 270.2,  351.0
2014, 01, 21, 08,   30.5,  99.54,     41,   28.0,   30.5,   35.5, 102.8, 192.9,  248.7
2014, 01, 21, 09,   31.5,  99.46,     38,   30.7,   33.5,   39.2, 120.7, 230.1,  298.5
2014, 01, 21, 10,   31.6,  99.37,     38,   24.4,   26.3,   30.2,  83.6, 155.7,  200.6
2014, 01, 21, 11,   29.7,  99.29,     45,   32.1,   35.5,   41.9, 125.8, 237.7,  308.2
2014, 01, 21, 12,   27.3,  99.27,     52,   18.9,   20.7,   22.9,  55.0,  96.4,  122.1
2014, 01, 21, 13,   26.7,  99.30,     53,   19.2,   21.3,   23.5,  54.9,  95.3,  120.7
2014, 01, 21, 14,   26.9,  99.34,     52,   19.0,   20.9,   23.2,  54.3,  94.4,  119.3
2014, 01, 21, 15,   26.2,  99.37,     57,   19.0,   21.0,   23.4,  55.8,  97.7,  123.6
2014, 01, 21, 16,   25.5,  99.41,     58,   24.1,   27.2,   31.0,  83.2, 150.8,  191.2
2014, 01, 21, 17,   25.2,  99.45,     58,   20.6,   23.0,   25.6,  66.7, 117.5,  147.9
2014, 01, 21, 18,   25.2,  99.48,     58,   21.0,   23.4,   26.1,  66.9, 117.8,  147.6
2014, 01, 21, 19,   25.2,  99.46,     59,   23.1,   26.1,   29.7,  75.7, 135.3,  171.4
2014, 01, 21, 20,   25.1,  99.45,     59,   32.6,   37.4,   44.1, 122.0, 224.6,  288.4
2014, 01, 21, 21,   25.0,  99.43,     61,   28.3,   32.0,   36.7, 101.7, 183.3,  233.9
2014, 01, 21, 22,   24.6,  99.38,     64,   23.4,   26.1,   29.2,  76.8, 134.7,  168.4
2014, 01, 21, 23,   24.0,  99.30,     68,   26.9,   30.7,   34.8,  96.1, 174.0,  220.4
2014, 01, 22, 00,   23.6,  99.26,     71,   30.3,   34.8,   40.1, 113.8, 209.2,  266.5
2014, 01, 22, 01,   23.9,  99.27,     69,   22.0,   24.7,   27.8,  71.7, 126.3,  158.4
2014, 01, 22, 02,   23.8,  99.31,     70,   20.0,   22.6,   25.0,  58.6, 101.7,  127.5
2014, 01, 22, 03,   23.1,  99.37,     75,   36.8,   42.3,   48.9, 144.7, 270.3,  349.1
2014, 01, 22, 04,   23.8,  99.43,     72,   44.6,   51.6,   61.0, 177.1, 334.4,  435.6
2014, 01, 22, 05,   27.9,  99.51,     55,   33.8,   38.5,   45.4, 118.2, 221.3,  289.2
2014, 01, 22, 06,   27.4,  99.57,     54,   30.2,   34.0,   39.5, 102.9, 191.4,  250.4
2014, 01, 22, 07,   29.8,  99.54,     46,   21.9,   24.0,   27.1,  63.2, 113.6,  147.6
2014, 01, 22, 08,   31.9,  99.49,     40,   20.5,   22.9,   24.7,  56.5, 103.6,  134.4
2014, 01, 22, 09,   31.5,  99.41,     40,   21.5,   22.9,   25.8,  62.5, 115.2,  151.6
2014, 01, 22, 10,   31.9,  99.31,     39,   21.0,   22.5,   25.6,  58.3, 105.6,  138.1
2014, 01, 22, 11,   30.5,  99.22,     43,   17.1,   18.5,   20.2,  41.1,  70.3,   90.1
2014, 01, 22, 12,   30.0,  99.18,     47,   23.5,   25.6,   29.4,  71.3, 130.7,  170.9
2014, 01, 22, 13,   29.4,  99.19,     50,   27.3,   29.7,   34.2,  94.1, 170.9,  218.9
2014, 01, 22, 14,   29.2,  99.25,     46,   16.6,   17.8,   19.5,  41.0,  68.6,   85.6
2014, 01, 22, 15,   27.2,  99.30,     52,   14.0,   14.9,   15.7,  27.9,  42.7,   51.8
2014, 01, 22, 16,   26.0,  99.36,     55,   15.2,   16.7,   18.0,  33.7,  54.7,   68.3
2014, 01, 22, 17,   25.8,  99.43,     57,   19.9,   22.4,   25.2,  55.0,  96.4,  123.6
2014, 01, 22, 18,   25.6,  99.49,     60,   18.9,   20.9,   23.3,  49.1,  84.1,  107.1
2014, 01, 22, 19,   24.9,  99.49,     63,   22.2,   25.2,   28.6,  66.3, 117.6,  151.0
2014, 01, 22, 20,   24.2,  99.49,     67,   33.7,   38.9,   45.5, 120.7, 223.5,  289.6
2014, 01, 22, 21,   24.0,  99.49,     66,   23.5,   26.9,   30.6,  71.9, 125.9,  158.9
2014, 01, 22, 22,   23.7,  99.46,     64,   13.0,   14.4,   14.8,  21.3,  30.1,   35.6
2014, 01, 22, 23,   23.3,  99.42,     68,   21.1,   24.0,   26.7,  60.4, 106.8,  137.4
2014, 01, 23, 00,   23.1,  99.37,     65,   17.2,   19.2,   20.8,  40.7,  66.6,   82.9
2014, 01, 23, 01,   22.8,  99.39,     64,   14.6,   16.3,   17.2,  28.7,  43.2,   52.4
2014, 01, 23, 02,   22.6,  99.40,     64,   16.0,   17.9,   19.3,  33.5,  53.2,   67.2
2014, 01, 23, 03,   22.0,  99.44,     67,   22.2,   25.7,   29.1,  61.4, 108.9,  142.1
2014, 01, 23, 04,   22.5,  99.51,     67,   34.2,   40.5,   47.2, 114.0, 212.9,  281.8
2014, 01, 23, 05,   27.4,  99.60,     50,   34.2,   39.3,   46.7, 118.8, 223.0,  293.3
2014, 01, 23, 06,   32.8,  99.67,     36,   19.1,   20.8,   23.3,  47.7,  83.2,  107.1
2014, 01, 23, 07,   35.1,  99.67,     29,   18.5,   19.7,   22.3,  44.7,  77.2,   99.6
2014, 01, 23, 08,   31.2,  99.62,     37,   16.2,   17.3,   18.7,  35.6,  58.8,   74.2
2014, 01, 23, 09,   31.4,  99.54,     36,   16.9,   17.8,   19.5,  36.3,  60.1,   76.7
2014, 01, 23, 10,   31.8,  99.44,     35,   15.0,   15.5,   16.8,  28.9,  45.8,   58.0
2014, 01, 23, 11,   30.9,  99.36,     38,   13.7,   14.1,   14.7,  22.8,  34.0,   42.1
2014, 01, 23, 12,   29.3,  99.32,     42,   11.9,   12.2,   12.1,  16.4,  19.7,   21.4
2014, 01, 23, 13,   28.8,  99.34,     43,   11.9,   12.3,   12.2,  18.0,  23.2,   26.2
2014, 01, 23, 14,   27.1,  99.39,     46,   12.7,   13.2,   13.3,  22.2,  30.7,   35.9
2014, 01, 23, 15,   25.4,  99.45,     51,   13.9,   14.8,   15.2,  29.4,  44.9,   53.3
2014, 01, 23, 16,   24.5,  99.51,     55,   16.5,   18.0,   19.3,  42.2,  69.7,   85.8
2014, 01, 23, 17,   24.2,  99.57,     56,   16.9,   18.7,   20.2,  43.0,  72.0,   89.9
2014, 01, 23, 18,   23.7,  99.59,     58,   13.8,   15.1,   15.7,  27.6,  42.2,   51.1
2014, 01, 23, 19,   23.3,  99.61,     59,   15.0,   16.5,   17.3,  31.9,  50.1,   61.4
2014, 01, 23, 20,   23.1,  99.61,     59,   15.1,   16.7,   17.7,  31.1,  47.8,   58.3
2014, 01, 23, 21,   22.9,  99.59,     62,   20.1,   22.9,   25.5,  55.7,  95.6,  121.0
2014, 01, 23, 22,   23.3,  99.53,     60,   21.9,   24.8,   27.7,  62.3, 105.1,  131.3
2014, 01, 23, 23,   23.0,  99.47,     63,   21.4,   24.4,   27.1,  61.6, 105.0,  132.0
2014, 01, 24, 00,   23.1,  99.43,     63,   22.6,   25.6,   28.7,  67.1, 117.5,  150.1
2014, 01, 24, 01,   23.1,  99.42,     63,   25.0,   28.6,   32.4,  78.9, 140.1,  178.8
2014, 01, 24, 02,   22.7,  99.45,     67,   25.5,   29.6,   33.5,  83.3, 148.0,  186.9
2014, 01, 24, 03,   22.6,  99.50,     69,   29.6,   34.5,   40.0,  99.2, 179.5,  230.7
2014, 01, 24, 04,   24.0,  99.58,     66,   35.8,   41.5,   49.0, 127.6, 235.1,  305.8
2014, 01, 24, 05,   30.8,  99.69,     42,   32.7,   36.9,   44.0, 110.3, 206.1,  267.6
2014, 01, 24, 06,   30.9,  99.71,     40,   25.9,   28.3,   32.8,  80.0, 146.0,  189.8
2014, 01, 24, 07,   32.0,  99.67,     36,   15.6,   16.4,   17.7,  32.8,  53.4,   66.9
2014, 01, 24, 08,   31.3,  99.59,     37,   15.0,   15.9,   17.1,  30.2,  48.4,   60.3
2014, 01, 24, 09,   31.0,  99.52,     37,   13.2,   13.5,   14.0,  21.7,  30.7,   36.9
2014, 01, 24, 10,   30.2,  99.41,     38,   12.7,   13.2,   13.6,  19.6,  26.9,   32.0
2014, 01, 24, 11,   28.9,  99.31,     40,   12.7,   13.2,   13.6,  19.4,  26.2,   30.9
2014, 01, 24, 12,   29.7,  99.27,     37,   12.4,   13.1,   13.4,  18.8,  25.9,   30.6
2014, 01, 24, 13,   29.4,  99.28,     38,   12.3,   12.8,   12.9,  20.2,  27.9,   32.0
2014, 01, 24, 14,   27.5,  99.35,     43,   14.3,   15.0,   15.7,  31.9,  48.7,   58.5
2014, 01, 24, 15,   25.5,  99.42,     48,   16.0,   17.0,   18.2,  40.7,  65.9,   80.5
2014, 01, 24, 16,   24.0,  99.48,     54,   22.4,   25.0,   28.1,  74.1, 131.0,  164.5
2014, 01, 24, 17,   23.4,  99.55,     57,   21.7,   24.4,   27.4,  70.1, 123.9,  158.1
2014, 01, 24, 18,   23.0,  99.59,     59,   19.6,   21.9,   24.1,  60.2, 104.6,  131.9
2014, 01, 24, 19,   22.8,  99.58,     60,   14.8,   16.0,   16.6,  35.1,  56.0,   67.5
2014, 01, 24, 20,   22.2,  99.56,     61,   18.0,   20.2,   22.0,  48.1,  81.0,  101.5
2014, 01, 24, 21,   22.1,  99.53,     59,   19.9,   22.5,   25.0,  56.2,  96.1,  121.3
2014, 01, 24, 22,   21.6,  99.49,     62,   21.3,   24.5,   27.2,  63.2, 109.6,  138.9
2014, 01, 24, 23,   21.4,  99.47,     62,   19.3,   21.8,   24.1,  54.1,  91.3,  114.4
2014, 01, 25, 00,   21.1,  99.45,     65,   20.1,   22.9,   25.4,  57.1,  97.9,  124.2
2014, 01, 25, 01,   20.2,  99.43,     70,   25.5,   29.7,   33.6,  82.6, 149.3,  191.3
2014, 01, 25, 02,   19.5,  99.43,     74,   29.6,   34.8,   39.5, 106.3, 198.0,  257.1
2014, 01, 25, 03,   19.4,  99.48,     74,   33.6,   39.1,   44.9, 127.8, 238.2,  308.3
2014, 01, 25, 04,   22.3,  99.54,     63,   24.0,   27.6,   30.8,  78.3, 141.2,  180.9
2014, 01, 25, 05,   30.5,  99.64,     40,   32.5,   36.4,   42.7, 113.8, 213.4,  278.7
2014, 01, 25, 06,   34.9,  99.71,     27,   15.7,   16.4,   17.9,  33.1,  54.8,   68.8
2014, 01, 25, 07,   35.3,  99.70,     26,   18.7,   19.9,   22.1,  46.3,  81.5,  103.8
2014, 01, 25, 08,   33.0,  99.63,     29,   14.3,   14.9,   15.7,  27.4,  43.3,   53.6
2014, 01, 25, 09,   31.7,  99.53,     29,   12.0,   12.2,   12.4,  16.0,  21.6,   24.9
2014, 01, 25, 10,   32.4,  99.41,     29,   13.3,   13.8,   14.2,  21.5,  32.6,   39.9
2014, 01, 25, 11,   31.2,  99.30,     32,   12.6,   12.9,   13.1,  19.1,  27.4,   32.1
2014, 01, 25, 12,   30.3,  99.26,     35,   11.4,   11.6,   11.4,  13.3,  15.9,   17.4
2014, 01, 25, 13,   29.6,  99.25,     35,   12.4,   12.9,   12.9,  18.4,  25.5,   29.5
2014, 01, 25, 14,   28.4,  99.28,     38,   14.3,   14.9,   15.4,  29.1,  44.2,   51.5
2014, 01, 25, 15,   26.0,  99.34,     43,   17.1,   18.3,   19.3,  47.0,  75.5,   90.1
2014, 01, 25, 16,   24.4,  99.39,     48,   19.0,   21.0,   22.7,  54.3,  94.1,  117.2
2014, 01, 25, 17,   23.3,  99.44,     50,   22.4,   25.5,   28.6,  69.3, 125.3,  160.8
2014, 01, 25, 18,   22.7,  99.48,     51,   22.4,   25.5,   28.5,  69.0, 126.8,  164.6
2014, 01, 25, 19,   22.1,  99.50,     52,   17.7,   19.9,   21.3,  45.3,  78.4,   99.8
2014, 01, 25, 20,   21.6,  99.47,     55,   24.5,   28.5,   32.2,  77.4, 141.4,  183.1
2014, 01, 25, 21,   21.3,  99.46,     58,   42.6,   50.7,   60.0, 159.7, 299.8,  389.8
2014, 01, 25, 22,   20.9,  99.44,     61,   41.3,   49.0,   57.5, 154.0, 288.1,  377.2
2014, 01, 25, 23,   20.4,  99.41,     65,   41.5,   49.4,   57.9, 156.4, 294.2,  384.2
2014, 01, 26, 00,   19.3,  99.38,     70,   39.2,   46.4,   54.0, 146.9, 276.1,  361.1
2014, 01, 26, 01,   18.6,  99.39,     73,   29.0,   33.4,   37.5, 107.2, 196.9,  252.9
2014, 01, 26, 02,   18.3,  99.42,     75,   26.2,   30.4,   33.3,  95.6, 174.0,  220.4
2014, 01, 26, 03,   17.9,  99.49,     76,   25.7,   29.7,   32.6,  92.1, 167.0,  211.6
2014, 01, 26, 04,   20.4,  99.56,     69,   25.8,   29.7,   32.9,  89.3, 161.9,  206.6
2014, 01, 26, 05,   29.7,  99.67,     42,   29.9,   33.4,   38.7, 105.3, 194.0,  249.7
2014, 01, 26, 06,   35.2,  99.71,     30,   24.4,   26.2,   30.3,  72.7, 130.8,  167.2
2014, 01, 26, 07,   34.6,  99.68,     30,   15.7,   16.4,   17.6,  34.3,  55.2,   67.8
2014, 01, 26, 08,   34.1,  99.62,     30,   16.3,   17.1,   18.6,  36.3,  59.9,   74.2
2014, 01, 26, 09,   34.1,  99.54,     30,   20.4,   21.9,   24.8,  55.5,  98.8,  126.8
2014, 01, 26, 10,   32.5,  99.44,     36,   29.4,   32.3,   38.0,  98.5, 184.0,  240.4
2014, 01, 26, 11,   31.6,  99.32,     37,   29.2,   32.3,   37.9,  98.7, 185.8,  243.5
2014, 01, 26, 12,   31.1,  99.25,     38,   30.7,   33.8,   39.8, 105.6, 200.5,  264.6
2014, 01, 26, 13,   30.9,  99.24,     39,   21.6,   23.5,   26.5,  60.7, 109.5,  142.8
2014, 01, 26, 14,   30.3,  99.26,     40,   23.6,   25.8,   29.5,  70.4, 128.7,  168.6
2014, 01, 26, 15,   28.6,  99.28,     46,   27.1,   30.4,   35.5,  88.2, 163.1,  214.1
2014, 01, 26, 16,   26.9,  99.35,     50,   28.9,   32.9,   38.0,  97.5, 181.8,  237.4
2014, 01, 26, 17,   25.2,  99.40,     52,   17.7,   19.6,   21.3,  45.2,  77.2,   97.2
2014, 01, 26, 18,   24.2,  99.47,     58,   30.3,   34.5,   39.8, 111.8, 202.6,  258.8
2014, 01, 26, 19,   24.1,  99.48,     59,   26.2,   29.1,   32.7,  99.9, 170.1,  206.1
2014, 01, 26, 20,   24.4,  99.49,     63,   17.2,   18.9,   20.1,  45.1,  74.0,   89.1
2014, 01, 26, 21,   24.2,  99.50,     67,   12.7,   13.8,   13.8,  18.3,  25.4,   29.2
2014, 01, 26, 22,   24.0,  99.49,     68,   14.8,   16.2,   16.8,  28.4,  44.8,   54.8
2014, 01, 26, 23,   23.7,  99.44,     74,   13.4,   14.5,   14.7,  21.5,  30.7,   35.6
2014, 01, 27, 00,   23.2,  99.41,     78,   13.9,   15.3,   15.5,  22.2,  32.6,   38.3
2014, 01, 27, 01,   23.0,  99.41,     80,   20.9,   23.0,   24.8,  60.7, 102.9,  126.7
2014, 01, 27, 02,   22.1,  99.43,     85,   31.3,   34.6,   38.3, 120.0, 207.4,  252.2
2014, 01, 27, 03,   22.3,  99.48,     85,   29.8,   33.6,   37.6, 109.5, 192.6,  237.9
2014, 01, 27, 04,   22.5,  99.57,     84,   38.2,   43.6,   50.2, 150.0, 279.7,  360.7
2014, 01, 27, 05,   26.6,  99.68,     69,   35.2,   39.4,   45.5, 128.4, 235.8,  304.1
2014, 01, 27, 06,   31.8,  99.75,     44,   20.8,   22.7,   25.5,  55.7,  99.5,  128.2
2014, 01, 27, 07,   31.8,  99.74,     41,   18.2,   19.6,   21.8,  44.5,  77.9,  100.4
2014, 01, 27, 08,   32.3,  99.69,     38,   15.4,   16.4,   17.7,  31.0,  51.2,   64.8
